ID,Height,timestamp,Type,From,To,Amount,Fee
16155660256531703344,1221817,2023-12-13 05:18:34,Ordinary Payment,S-673W-MWKC-Y4P7-AL9PT,S-7PFE-VB8G-VDDE-7NNXX,100.0,0.01
1637713304522136540,1220877,2023-12-10 14:32:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-673W-MWKC-Y4P7-AL9PT,10.00828005,0.02
6945776244151307661,1218910,2023-12-05 03:22:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-673W-MWKC-Y4P7-AL9PT,9.99779656,0.02
14585899475263568703,1216967,2023-11-29 17:53:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-673W-MWKC-Y4P7-AL9PT,10.00905384,0.02
7164428667956399603,1215061,2023-11-24 10:36:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-673W-MWKC-Y4P7-AL9PT,10.01927415,0.02
781946027696517765,1213315,2023-11-19 14:18:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-673W-MWKC-Y4P7-AL9PT,10.0025355,0.02
734269537087096680,1211497,2023-11-14 12:52:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-673W-MWKC-Y4P7-AL9PT,10.00668276,0.02
1700961925611184933,1209532,2023-11-09 01:41:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-673W-MWKC-Y4P7-AL9PT,10.00721763,0.02
4854958417121981958,1207560,2023-11-03 14:14:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-673W-MWKC-Y4P7-AL9PT,9.99754184,0.02
9745835851403309707,1205310,2023-10-28 08:05:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-673W-MWKC-Y4P7-AL9PT,10.01436798,0.02
10935860025075066546,1203232,2023-10-22 13:26:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-673W-MWKC-Y4P7-AL9PT,10.00237559,0.02
11078872381866928492,1201399,2023-10-17 11:05:03,Ordinary Payment,S-673W-MWKC-Y4P7-AL9PT,S-XJ5B-7QXW-MEQQ-2T2QF,9.9865592,0.01
8825000264036114987,1201158,2023-10-16 18:54:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-673W-MWKC-Y4P7-AL9PT,9.9965592,0.02
16731797595353711973,1199253,2023-10-11 12:02:13,Ordinary Payment,S-673W-MWKC-Y4P7-AL9PT,S-XJ5B-7QXW-MEQQ-2T2QF,101.00758758,0.01
4827731300262273991,1198811,2023-10-10 06:27:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-673W-MWKC-Y4P7-AL9PT,9.99900686,0.02
10916306384397283430,1196397,2023-10-03 13:31:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-673W-MWKC-Y4P7-AL9PT,10.00909367,0.02
3408545000761568194,1193949,2023-09-26 18:13:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-673W-MWKC-Y4P7-AL9PT,10.00502631,0.02
9425999975559912477,1191500,2023-09-19 22:54:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-673W-MWKC-Y4P7-AL9PT,10.00268207,0.02
11539676434808046868,1189350,2023-09-13 23:25:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-673W-MWKC-Y4P7-AL9PT,10.00356477,0.02
4953108644607078890,1187420,2023-09-08 14:44:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-673W-MWKC-Y4P7-AL9PT,10.00420283,0.02
12997701769686034085,1185307,2023-09-02 17:31:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-673W-MWKC-Y4P7-AL9PT,10.00331599,0.02
2095950052399915814,1183177,2023-08-27 19:39:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-673W-MWKC-Y4P7-AL9PT,9.9981781,0.02
9052338517869906764,1181034,2023-08-21 20:39:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-673W-MWKC-Y4P7-AL9PT,9.99825405,0.02
4942338194562646667,1179027,2023-08-16 06:58:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-673W-MWKC-Y4P7-AL9PT,10.00322007,0.02
16798477716367681085,1177237,2023-08-11 07:25:34,Ordinary Payment,S-673W-MWKC-Y4P7-AL9PT,S-XJ5B-7QXW-MEQQ-2T2QF,109.0,0.01
8837816445770304837,1177101,2023-08-10 22:30:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-673W-MWKC-Y4P7-AL9PT,10.01104286,0.02
14912788143363002613,1174861,2023-08-04 17:03:27,Reward Recipient Assignment,S-673W-MWKC-Y4P7-AL9PT,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
235609747139643165,1174859,2023-08-04 16:54:09,Ordinary Payment,S-DTQ9-EBXL-9ZYU-EN8WP,S-673W-MWKC-Y4P7-AL9PT,100.0,0.01
6470264152300745163,1174688,2023-08-04 05:28:16,Ordinary Payment,S-673W-MWKC-Y4P7-AL9PT,S-82Q2-4K8Q-EVPS-2YMYU,555.40347857,0.01
6755202262890565500,1174677,2023-08-04 04:47:05,Remove Commitment,S-673W-MWKC-Y4P7-AL9PT,,0.0,0.01
9199070710470451064,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,8.49197969,0.04
12025288076753195586,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,3.30810837,0.05
8581535821699130820,1172630,2023-07-29 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,11.39884582,0.07
11620240725189476630,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,5.0202005,0.05
15302011020574967911,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,3.22098744,0.04
8128336872752215641,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,10.33998626,0.06
17191685284060083493,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,2.2768854,0.07
17566683976030131067,1162561,2023-07-01 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,10.39556565,0.07
1673767304321586897,1161114,2023-06-27 11:30:01,Ordinary Payment,S-673W-MWKC-Y4P7-AL9PT,S-XJ5B-7QXW-MEQQ-2T2QF,53.0,0.01
14166113478475173006,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,8.67168437,0.05
6418252189194505604,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,4.76514763,0.06
18174315168241435784,1157166,2023-06-16 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,10.16461178,0.05
2610495095660597186,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,4.09046829,0.06
14447767406489129661,1154647,2023-06-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,10.77220489,0.03
186056939305474211,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,1.89063837,0.07
17086993379723709027,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,12.75345563,0.06
2487458680519745030,1151275,2023-05-31 02:59:33,Ordinary Payment,S-673W-MWKC-Y4P7-AL9PT,S-DTQ9-EBXL-9ZYU-EN8WP,55.0,0.01
4855434632756170223,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,5.18732349,0.07
13191097795504082223,1149253,2023-05-25 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,10.84917789,0.04
16872950814686201910,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,3.82053836,0.07
2826073026566359468,1147094,2023-05-19 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,10.73107353,0.04
18071292835930857715,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,4.39617284,0.07
9160093797627370441,1144572,2023-05-12 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,10.14182837,0.04
11249879479330693381,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,10.01203575,0.07
14754815257177209029,1140587,2023-05-01 09:57:41,Ordinary Payment,S-673W-MWKC-Y4P7-AL9PT,S-GJN9-78BQ-A8V3-A45ME,56.0,0.01
10095418070816109037,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,10.54382276,0.07
5987286915134443465,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,8.09308136,0.07
18226555224059084356,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,3.96121716,0.07
12918975844061848255,1134500,2023-04-14 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,10.41638105,0.04
9410489255554293003,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,9.13164155,0.07
6376091833849898583,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,1.86621062,0.07
9849059469404332558,1129824,2023-04-01 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,10.39302728,0.04
12412550377775726021,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,1.82280668,0.07
10723233871071534618,1127512,2023-03-26 01:57:22,Ordinary Payment,S-673W-MWKC-Y4P7-AL9PT,S-FTE4-7HSQ-W7Y4-9YF6W,22.0,0.01
14444698174749161797,1127304,2023-03-25 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,10.60117952,0.04
4016413716877797625,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,11.07215684,0.07
4164373369770201,1124339,2023-03-17 06:22:49,Ordinary Payment,S-673W-MWKC-Y4P7-AL9PT,S-FTE4-7HSQ-W7Y4-9YF6W,25.0,0.01
7307831008768750792,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,2.0899645,0.07
17514775710645183831,1122271,2023-03-11 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,10.25137651,0.05
7682344133938167407,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,1.78775786,0.07
6876998066735577801,1119750,2023-03-04 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,11.32485189,0.06
3801051548790501243,1117757,2023-02-26 23:03:48,Ordinary Payment,S-673W-MWKC-Y4P7-AL9PT,S-BYXV-T8SD-28W9-F6SUK,13.0,0.01
2555435884696780761,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,1.46970614,0.07
18249153346977797417,1117231,2023-02-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,11.43373367,0.06
6806159832779972300,1116388,2023-02-23 03:49:34,Ordinary Payment,S-673W-MWKC-Y4P7-AL9PT,S-L2DV-TZQU-6LMV-DXDQ2,19.0,0.01
4034498765331635259,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,7.74991397,0.05
17606666903908895765,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,10.90555733,0.05
9195838356315837955,1112378,2023-02-12 00:17:42,Ordinary Payment,S-673W-MWKC-Y4P7-AL9PT,S-BYXV-T8SD-28W9-F6SUK,47.0,0.01
6790676209738639741,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,10.52243251,0.07
8136679352861090575,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,10.68264637,0.07
7555939027133679595,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,8.29181941,0.05
15674016954649639595,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,10.3258564,0.05
1752328295862296782,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,7.12419784,0.04
929650821688083447,1097503,2023-01-01 16:03:51,Ordinary Payment,S-673W-MWKC-Y4P7-AL9PT,S-YHN3-L4SS-ZZBW-AL8KC,54.0,0.01
6495785117688971914,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,5.37585379,0.04
11315888188117115245,1096364,2022-12-29 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,10.74427234,0.07
2351081588673055832,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,8.35577108,0.05
2917830886205802001,1093900,2022-12-22 15:42:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,10.00526739,0.06
13917882521379826212,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,4.04783007,0.05
16768083668250412624,1091686,2022-12-16 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,11.19450214,0.05
17410160004547041809,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,4.6850363,0.05
13569447774163633641,1089202,2022-12-09 14:11:21,Ordinary Payment,S-673W-MWKC-Y4P7-AL9PT,S-5HH8-FZLX-X9SS-8LD5A,43.0,0.01
16231457228322877839,1089167,2022-12-09 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,11.6675752,0.06
15433997458485874540,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,7.41872628,0.05
7672094100118722629,1086290,2022-12-01 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,10.66685989,0.07
15847115153564520158,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,2.75643462,0.06
2491840585533577262,1084491,2022-11-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,10.70002856,0.07
12425400115947407168,1084451,2022-11-26 09:23:54,Ordinary Payment,S-673W-MWKC-Y4P7-AL9PT,S-DCTR-FLKA-UD2Q-AXHXH,44.0,0.01
8680548651874758099,1083413,2022-11-23 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,10.54890302,0.05
9442370274139508180,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,12.11295599,0.06
9361606388299086642,1081256,2022-11-17 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,13.83833874,0.06
16755392632833381886,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,2.05991721,0.07
5953672063361396380,1079813,2022-11-13 11:47:59,Ordinary Payment,S-673W-MWKC-Y4P7-AL9PT,S-S6A7-DBDX-X56F-3YHGS,235.0,0.01
1345225810743833564,1079456,2022-11-12 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,11.00173382,0.06
7796865888157415499,1078375,2022-11-09 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,10.99102149,0.06
17426499000423339855,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,11.00523004,0.07
1131044349073327378,1076217,2022-11-03 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,11.90291941,0.06
6963433680127600598,1075778,2022-11-02 06:50:41,Ordinary Payment,S-673W-MWKC-Y4P7-AL9PT,S-YQUA-N554-LWUJ-FCCPJ,500.0,0.01
16746827151089783415,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,4.59713635,0.06
6681210857235258608,1074418,2022-10-29 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,12.02215118,0.07
11612450504375637117,1073338,2022-10-26 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,13.25001078,0.06
5782834517326174644,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,7.43914968,0.07
3157765424810291457,1071183,2022-10-20 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,11.02561025,0.06
2172052273983938881,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,3.27061213,0.07
9038191343764787371,1069023,2022-10-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,11.06411865,0.06
3653045072653728299,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,2.98754527,0.07
3004991568272003892,1066864,2022-10-08 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,11.07102108,0.06
17551368815348010171,1066015,2022-10-06 03:31:31,Ordinary Payment,S-673W-MWKC-Y4P7-AL9PT,S-YQUA-N554-LWUJ-FCCPJ,501.0,0.01
14980689580191743759,1065783,2022-10-05 12:02:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,10.14374534,0.07
6783595927692014873,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,5.37633226,0.07
2402619877950518897,1064657,2022-10-02 08:52:13,Remove Commitment,S-673W-MWKC-Y4P7-AL9PT,,0.0,0.01
9187622537663795934,1064344,2022-10-01 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,10.27032612,0.07
4532343164498750269,1063627,2022-09-29 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,11.65335621,0.06
10476090340314128075,1063423,2022-09-28 22:43:41,Remove Commitment,S-673W-MWKC-Y4P7-AL9PT,,0.0,0.01
4275598480794286052,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,8.2652705,0.07
11932752002574478834,1061107,2022-09-22 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,11.01493748,0.02
619386226231560021,1060389,2022-09-20 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,16.42646903,0.02
13962816516626962138,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,5.10283811,0.07
5254432011568725555,1059306,2022-09-17 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,11.9468813,0.06
15040952238814001548,1058588,2022-09-15 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,15.05973973,0.02
7450238708549867796,1057870,2022-09-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,14.29224289,0.07
11817256990488694907,1057205,2022-09-11 15:42:29,Ordinary Payment,S-673W-MWKC-Y4P7-AL9PT,S-MXDB-KEVP-5XKR-79X8W,968.0,0.01
13422664069605314060,1057204,2022-09-11 15:36:59,Remove Commitment,S-673W-MWKC-Y4P7-AL9PT,,0.0,0.01
9760671423734411283,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,8.84839344,0.07
14372397033320077080,1056791,2022-09-10 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,15.6455645,0.07
14843198367260109703,1056070,2022-09-08 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,18.4172867,0.02
10197145987122608186,1055047,2022-09-05 15:56:27,Ordinary Payment,S-673W-MWKC-Y4P7-AL9PT,S-LVYA-YWHM-2HJ9-6YXWX,60.0,0.01
3107641178494938724,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,9.55432861,0.07
14992941718326373929,1053908,2022-09-02 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,13.23282218,0.07
3680091662834992198,1053550,2022-09-01 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,15.19571877,0.02
5365690951719688900,1053192,2022-08-31 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,11.36916812,0.07
5238876864493517801,1052830,2022-08-30 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,23.65668837,0.02
12725837379543228293,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,14.75497082,0.07
17474889208201778545,1051751,2022-08-27 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,21.78138422,0.02
11310762436452124055,1051032,2022-08-25 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,10.73758621,0.02
5289878893722955532,1050674,2022-08-24 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,12.23544401,0.05
6994562880950754239,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,7.34312244,0.07
11987043817182789121,1048874,2022-08-19 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,20.93197218,0.07
4097526464051106816,1048156,2022-08-17 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,12.54265898,0.07
4950315746529837516,1047797,2022-08-16 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,18.03226073,0.06
18052691225722055649,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,9.4609643,0.07
11319266014244165753,1046718,2022-08-13 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,10.03992603,0.07
1764267275533870585,1046356,2022-08-12 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,11.98380679,0.07
16416246809702808640,1045997,2022-08-11 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,12.48721224,0.07
9177205055100601437,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,14.04461985,0.04
13745375317428796865,1043840,2022-08-05 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,12.32334182,0.07
6764118781861458155,1043477,2022-08-04 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,15.61286552,0.02
11210959303948176120,1042942,2022-08-03 00:18:04,Add Commitment,S-673W-MWKC-Y4P7-AL9PT,,0.0,0.01
13677154340345944578,1042941,2022-08-03 00:15:11,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-673W-MWKC-Y4P7-AL9PT,64.0,0.01
