ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JWHE-R3Y9-WTB8-9RYV8,1e-08,0.5439
2208066667573882814,447432,2018-01-14 19:14:46,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JWHE-R3Y9-WTB8-9RYV8,1e-07,1.0
12533415639260262006,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JWHE-R3Y9-WTB8-9RYV8,1e-07,1.0
3666735053819804518,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWHE-R3Y9-WTB8-9RYV8,19.0,1.0
3358619149696532409,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWHE-R3Y9-WTB8-9RYV8,3.0,1.0
13420514106753101990,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWHE-R3Y9-WTB8-9RYV8,3.0,1.0
6392766181222946623,360813,2017-05-17 03:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JWHE-R3Y9-WTB8-9RYV8,36.68087149,1.0
903271490228624580,359422,2017-05-13 06:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JWHE-R3Y9-WTB8-9RYV8,52.21230854,1.0
10355388779233516486,359058,2017-05-12 05:52:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JWHE-R3Y9-WTB8-9RYV8,259.75226921,1.0
65412065293495817,358699,2017-05-11 05:30:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JWHE-R3Y9-WTB8-9RYV8,897.154189,1.0
5747080746515412426,358438,2017-05-10 11:46:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JWHE-R3Y9-WTB8-9RYV8,148.31432314,1.0
1952431811989010389,358080,2017-05-09 11:39:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JWHE-R3Y9-WTB8-9RYV8,95.15459368,1.0
684819873437730864,357653,2017-05-08 06:59:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JWHE-R3Y9-WTB8-9RYV8,200.58009224,1.0
15233201227617982924,357405,2017-05-07 14:50:32,Ordinary Payment,S-JWHE-R3Y9-WTB8-9RYV8,S-NTXL-BJ7D-DMRD-2TPGK,2800.0,1.0
17297216381336534350,357289,2017-05-07 06:36:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JWHE-R3Y9-WTB8-9RYV8,1036.87416025,1.0
7202630975984353780,357230,2017-05-07 02:43:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JWHE-R3Y9-WTB8-9RYV8,69.71981163,1.0
16792726471417177932,356872,2017-05-06 02:33:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JWHE-R3Y9-WTB8-9RYV8,83.20519008,1.0
504005049334844713,356447,2017-05-04 22:09:48,Reward Recipient Assignment,S-JWHE-R3Y9-WTB8-9RYV8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8141611738847189483,356442,2017-05-04 21:51:17,Reward Recipient Assignment,S-JWHE-R3Y9-WTB8-9RYV8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7102765873879806214,356437,2017-05-04 21:27:53,Reward Recipient Assignment,S-JWHE-R3Y9-WTB8-9RYV8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
884372719404393040,356432,2017-05-04 21:16:28,Reward Recipient Assignment,S-JWHE-R3Y9-WTB8-9RYV8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5411866531460967023,356427,2017-05-04 21:02:21,Reward Recipient Assignment,S-JWHE-R3Y9-WTB8-9RYV8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9226539950861472243,356422,2017-05-04 20:50:57,Reward Recipient Assignment,S-JWHE-R3Y9-WTB8-9RYV8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8345698543904326509,356417,2017-05-04 20:33:37,Reward Recipient Assignment,S-JWHE-R3Y9-WTB8-9RYV8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
850196147476330403,356412,2017-05-04 19:54:34,Reward Recipient Assignment,S-JWHE-R3Y9-WTB8-9RYV8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3690240062225793552,356407,2017-05-04 19:27:55,Reward Recipient Assignment,S-JWHE-R3Y9-WTB8-9RYV8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10379023408403693639,356402,2017-05-04 19:18:23,Reward Recipient Assignment,S-JWHE-R3Y9-WTB8-9RYV8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12520182323936977718,356395,2017-05-04 18:55:07,Reward Recipient Assignment,S-JWHE-R3Y9-WTB8-9RYV8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6236848950475868284,351647,2017-04-21 11:43:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWHE-R3Y9-WTB8-9RYV8,129.85669218,1.0
6173692140820518540,351166,2017-04-20 03:38:43,Reward Recipient Assignment,S-JWHE-R3Y9-WTB8-9RYV8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6038918255717272546,351161,2017-04-20 03:19:28,Reward Recipient Assignment,S-JWHE-R3Y9-WTB8-9RYV8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6528001738057829588,351159,2017-04-20 03:13:13,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-JWHE-R3Y9-WTB8-9RYV8,2.0,1.0
14984140710476033993,350998,2017-04-19 16:19:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWHE-R3Y9-WTB8-9RYV8,51.46,1.0
17891229924227024156,350930,2017-04-19 11:53:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWHE-R3Y9-WTB8-9RYV8,29.94,1.0
7981944490208434540,350879,2017-04-19 08:43:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWHE-R3Y9-WTB8-9RYV8,35.08,1.0
7988057550196284677,350823,2017-04-19 04:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWHE-R3Y9-WTB8-9RYV8,42.78,1.0
12481012100132788937,350806,2017-04-19 03:04:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWHE-R3Y9-WTB8-9RYV8,41.90999999,1.0
10278612973883302438,350628,2017-04-18 15:48:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWHE-R3Y9-WTB8-9RYV8,26.07,1.0
13590480798053081921,350598,2017-04-18 13:35:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWHE-R3Y9-WTB8-9RYV8,33.64,1.0
17578083203241709242,350562,2017-04-18 11:02:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWHE-R3Y9-WTB8-9RYV8,119.55,1.0
3497115122394972670,350396,2017-04-17 23:53:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWHE-R3Y9-WTB8-9RYV8,33.88,1.0
10228142287594310811,350307,2017-04-17 18:05:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWHE-R3Y9-WTB8-9RYV8,40.0,1.0
12799975447455488058,350008,2017-04-16 22:14:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWHE-R3Y9-WTB8-9RYV8,18.43,1.0
14780455973663863923,350004,2017-04-16 22:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWHE-R3Y9-WTB8-9RYV8,13.3,1.0
15984372514181436975,349836,2017-04-16 10:31:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWHE-R3Y9-WTB8-9RYV8,19.66,1.0
12710019946657056139,349829,2017-04-16 10:03:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWHE-R3Y9-WTB8-9RYV8,23.81999999,1.0
16307353635203772783,349657,2017-04-15 22:04:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWHE-R3Y9-WTB8-9RYV8,16.34,1.0
16613194793659366564,349635,2017-04-15 20:49:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWHE-R3Y9-WTB8-9RYV8,100.0,1.0
14579252230350137174,349332,2017-04-15 00:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWHE-R3Y9-WTB8-9RYV8,10.42,1.0
7689843466301782980,349247,2017-04-14 19:01:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWHE-R3Y9-WTB8-9RYV8,27.9,1.0
10527749173255849419,349238,2017-04-14 18:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWHE-R3Y9-WTB8-9RYV8,7.29,1.0
17205800506707939396,349209,2017-04-14 16:09:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWHE-R3Y9-WTB8-9RYV8,31.03,1.0
14995681279756541282,349126,2017-04-14 11:07:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWHE-R3Y9-WTB8-9RYV8,10.99,1.0
4737491516271573300,349118,2017-04-14 10:40:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWHE-R3Y9-WTB8-9RYV8,29.9,1.0
15240663594332769070,348922,2017-04-13 20:53:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWHE-R3Y9-WTB8-9RYV8,26.91999999,1.0
6475537269003244695,348892,2017-04-13 19:26:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWHE-R3Y9-WTB8-9RYV8,32.0,1.0
7233349365924830316,348892,2017-04-13 19:26:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWHE-R3Y9-WTB8-9RYV8,32.0,1.0
10792771481550068272,348550,2017-04-12 20:10:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWHE-R3Y9-WTB8-9RYV8,581.36,1.0
1415278680315848687,348493,2017-04-12 16:13:34,Ordinary Payment,S-JWHE-R3Y9-WTB8-9RYV8,S-NTXL-BJ7D-DMRD-2TPGK,5000.0,1.0
1943756481332212805,348481,2017-04-12 15:37:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWHE-R3Y9-WTB8-9RYV8,65.93,1.0
5114615816330683655,348449,2017-04-12 13:24:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWHE-R3Y9-WTB8-9RYV8,14.26,1.0
265940019533259788,348445,2017-04-12 13:09:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWHE-R3Y9-WTB8-9RYV8,8.85999999,1.0
12271465370476845885,348439,2017-04-12 12:57:59,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-JWHE-R3Y9-WTB8-9RYV8,2.0,1.0
15069465599918138000,348397,2017-04-12 10:06:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWHE-R3Y9-WTB8-9RYV8,150.0,1.0
1897994180616426886,348231,2017-04-11 22:41:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWHE-R3Y9-WTB8-9RYV8,13.65934535,1.0
2343981669180025085,348220,2017-04-11 21:59:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWHE-R3Y9-WTB8-9RYV8,27.0,1.0
9656505317293727428,348190,2017-04-11 20:05:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWHE-R3Y9-WTB8-9RYV8,39.19,1.0
3768832991107896617,348127,2017-04-11 16:04:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWHE-R3Y9-WTB8-9RYV8,18.35,1.0
4045994632172056162,347957,2017-04-11 04:25:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWHE-R3Y9-WTB8-9RYV8,7.17,1.0
9162648444307042816,347850,2017-04-10 21:25:40,Reward Recipient Assignment,S-JWHE-R3Y9-WTB8-9RYV8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16970852358357535064,347846,2017-04-10 20:55:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWHE-R3Y9-WTB8-9RYV8,145.36438275,1.0
15943166333194101951,347416,2017-04-09 16:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWHE-R3Y9-WTB8-9RYV8,181.45100493,1.0
15169006667694947231,347065,2017-04-08 16:43:27,Reward Recipient Assignment,S-JWHE-R3Y9-WTB8-9RYV8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10230951420799126470,347058,2017-04-08 16:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWHE-R3Y9-WTB8-9RYV8,133.61952231,1.0
16615781951160638373,347054,2017-04-08 16:09:59,Reward Recipient Assignment,S-JWHE-R3Y9-WTB8-9RYV8,S-JWHE-R3Y9-WTB8-9RYV8,0.0,1.0
9720518975863312710,347049,2017-04-08 15:47:02,Reward Recipient Assignment,S-JWHE-R3Y9-WTB8-9RYV8,S-JWHE-R3Y9-WTB8-9RYV8,0.0,1.0
17521720139457978540,347041,2017-04-08 15:13:33,Reward Recipient Assignment,S-JWHE-R3Y9-WTB8-9RYV8,S-JWHE-R3Y9-WTB8-9RYV8,0.0,1.0
8032564264914961440,347036,2017-04-08 14:20:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JWHE-R3Y9-WTB8-9RYV8,5.86120082,1.0
7442582237483027609,346686,2017-04-07 15:05:41,Reward Recipient Assignment,S-JWHE-R3Y9-WTB8-9RYV8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11956480759113769239,346676,2017-04-07 14:10:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JWHE-R3Y9-WTB8-9RYV8,124.6489126,1.0
215645854647820229,346354,2017-04-06 16:44:57,Reward Recipient Assignment,S-JWHE-R3Y9-WTB8-9RYV8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13785648706505380553,346344,2017-04-06 15:49:46,Reward Recipient Assignment,S-JWHE-R3Y9-WTB8-9RYV8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18388667502334220869,346335,2017-04-06 15:18:14,Reward Recipient Assignment,S-JWHE-R3Y9-WTB8-9RYV8,S-JWHE-R3Y9-WTB8-9RYV8,0.0,1.0
16630727933400476666,346330,2017-04-06 14:54:24,Reward Recipient Assignment,S-JWHE-R3Y9-WTB8-9RYV8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1381462359454787871,346311,2017-04-06 13:48:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JWHE-R3Y9-WTB8-9RYV8,185.71929248,1.0
603155546791085477,345947,2017-04-05 13:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JWHE-R3Y9-WTB8-9RYV8,155.25255583,1.0
6469853213625080220,345589,2017-04-04 13:13:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JWHE-R3Y9-WTB8-9RYV8,175.66448259,1.0
15303123529553814111,345230,2017-04-03 13:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JWHE-R3Y9-WTB8-9RYV8,990.89929844,1.0
3370474114786079175,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWHE-R3Y9-WTB8-9RYV8,2.0,1.0001
8359976944769695741,344964,2017-04-02 19:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JWHE-R3Y9-WTB8-9RYV8,558.2844337,1.0
15813711556933535196,344904,2017-04-02 15:09:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JWHE-R3Y9-WTB8-9RYV8,176.04129607,1.0
12867418125132907705,344540,2017-04-01 14:27:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JWHE-R3Y9-WTB8-9RYV8,245.83567697,1.0
1486282031301910098,344179,2017-03-31 14:40:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JWHE-R3Y9-WTB8-9RYV8,307.25985433,1.0
16114791734986959564,343928,2017-03-30 21:46:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JWHE-R3Y9-WTB8-9RYV8,300.04151806,1.0
13724506137759536904,343702,2017-03-30 06:33:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JWHE-R3Y9-WTB8-9RYV8,892.91813383,1.0
9826607943436214050,343668,2017-03-30 04:10:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JWHE-R3Y9-WTB8-9RYV8,148.66706697,1.0
10935273215885069718,343313,2017-03-29 04:40:23,Ordinary Payment,S-JWHE-R3Y9-WTB8-9RYV8,S-NTXL-BJ7D-DMRD-2TPGK,2865.0,1.0
9176792343163804296,343308,2017-03-29 04:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JWHE-R3Y9-WTB8-9RYV8,298.24136822,1.0
4823402838360522711,342943,2017-03-28 03:31:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JWHE-R3Y9-WTB8-9RYV8,1307.60638311,1.0
17085258615969938502,342799,2017-03-27 17:54:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JWHE-R3Y9-WTB8-9RYV8,158.13683139,1.0
3973852710838634322,342443,2017-03-26 17:42:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWHE-R3Y9-WTB8-9RYV8,3.60802243,1.0
420409911588509249,342408,2017-03-26 15:26:31,Reward Recipient Assignment,S-JWHE-R3Y9-WTB8-9RYV8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6297614825705088175,342342,2017-03-26 11:28:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JWHE-R3Y9-WTB8-9RYV8,1000.0,1.0
16084457895504904037,342340,2017-03-26 11:27:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JWHE-R3Y9-WTB8-9RYV8,99.2,1.0
70455929485187189,342111,2017-03-25 20:02:36,Reward Recipient Assignment,S-JWHE-R3Y9-WTB8-9RYV8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1993979587791354288,342111,2017-03-25 20:02:36,Ordinary Payment,S-JWHE-R3Y9-WTB8-9RYV8,S-NTXL-BJ7D-DMRD-2TPGK,3474.0,1.0
3202215107089069937,342083,2017-03-25 17:42:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWHE-R3Y9-WTB8-9RYV8,172.42865099,1.0
4988683920499462757,341877,2017-03-25 03:39:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JWHE-R3Y9-WTB8-9RYV8,29.03172539,1.0
4383577737087169755,341634,2017-03-24 11:45:29,Reward Recipient Assignment,S-JWHE-R3Y9-WTB8-9RYV8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15461559235297826200,341514,2017-03-24 03:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JWHE-R3Y9-WTB8-9RYV8,242.06257575,1.0
2419675141168697128,341149,2017-03-23 02:51:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JWHE-R3Y9-WTB8-9RYV8,831.97453075,1.0
8888468717412059293,340973,2017-03-22 15:05:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JWHE-R3Y9-WTB8-9RYV8,268.20046215,1.0
10963612915019675953,340614,2017-03-21 15:00:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JWHE-R3Y9-WTB8-9RYV8,860.55526905,1.0
7194474411585480929,340360,2017-03-20 22:08:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JWHE-R3Y9-WTB8-9RYV8,839.45408078,1.0
10789536868395316591,340208,2017-03-20 12:06:33,Reward Recipient Assignment,S-JWHE-R3Y9-WTB8-9RYV8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11287676929531875448,340192,2017-03-20 11:01:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JWHE-R3Y9-WTB8-9RYV8,61.53999999,1.0
12812605207978526794,340078,2017-03-20 03:05:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JWHE-R3Y9-WTB8-9RYV8,41.26,1.0
14067945385446031605,339945,2017-03-19 18:15:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JWHE-R3Y9-WTB8-9RYV8,47.65,1.0
3717731748239475199,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWHE-R3Y9-WTB8-9RYV8,0.36687237,1.0
9362391820824991280,339806,2017-03-19 09:01:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JWHE-R3Y9-WTB8-9RYV8,41.59,1.0
16135787340731049910,339640,2017-03-18 22:06:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JWHE-R3Y9-WTB8-9RYV8,42.25999999,1.0
875192951292535360,339622,2017-03-18 20:27:41,Ordinary Payment,S-JWHE-R3Y9-WTB8-9RYV8,S-NTXL-BJ7D-DMRD-2TPGK,466.0,1.0
15185181545655792877,339574,2017-03-18 17:39:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JWHE-R3Y9-WTB8-9RYV8,42.72999999,1.0
5888050445221967842,339438,2017-03-18 08:27:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JWHE-R3Y9-WTB8-9RYV8,44.20999999,1.0
6907021979852366347,339386,2017-03-18 05:01:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JWHE-R3Y9-WTB8-9RYV8,125.75,1.0
11889523476278635837,339336,2017-03-18 01:08:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JWHE-R3Y9-WTB8-9RYV8,40.39,1.0
15105766691291293251,339244,2017-03-17 19:13:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JWHE-R3Y9-WTB8-9RYV8,41.23,1.0
16033492217112126730,339223,2017-03-17 17:43:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JWHE-R3Y9-WTB8-9RYV8,172.3,1.0
17532288909011283215,339171,2017-03-17 14:32:03,Reward Recipient Assignment,S-JWHE-R3Y9-WTB8-9RYV8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17407898670910261605,339125,2017-03-17 11:24:39,Ordinary Payment,S-JWHE-R3Y9-WTB8-9RYV8,S-NTXL-BJ7D-DMRD-2TPGK,1584.0,1.0
9850664578838472745,339124,2017-03-17 11:21:11,Reward Recipient Assignment,S-JWHE-R3Y9-WTB8-9RYV8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6298765061544740805,338834,2017-03-16 15:48:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JWHE-R3Y9-WTB8-9RYV8,251.88999999,1.0
1807015545836581999,338575,2017-03-15 22:24:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JWHE-R3Y9-WTB8-9RYV8,1012.83999999,1.0
2799704962389886559,338424,2017-03-15 12:21:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JWHE-R3Y9-WTB8-9RYV8,256.54,1.0
9048220548261835831,336885,2017-03-11 05:28:48,Ordinary Payment,S-JWHE-R3Y9-WTB8-9RYV8,S-NTXL-BJ7D-DMRD-2TPGK,1300.0,1.0
2549433683455441818,336483,2017-03-10 02:29:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JWHE-R3Y9-WTB8-9RYV8,806.82,1.0
6195956336682762578,336249,2017-03-09 10:53:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JWHE-R3Y9-WTB8-9RYV8,520.27,1.0
13468394415253521007,336112,2017-03-09 01:52:12,Ordinary Payment,S-JWHE-R3Y9-WTB8-9RYV8,S-NTXL-BJ7D-DMRD-2TPGK,1700.0,1.0
7142274216433707845,335871,2017-03-08 09:25:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JWHE-R3Y9-WTB8-9RYV8,251.3,1.0
12456722436153243153,335296,2017-03-06 18:45:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JWHE-R3Y9-WTB8-9RYV8,253.24,1.0
4805441900624321232,335120,2017-03-06 07:18:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JWHE-R3Y9-WTB8-9RYV8,147.29976255,1.0
6901853249896672669,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWHE-R3Y9-WTB8-9RYV8,1.0,1.0
4696016180312370349,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWHE-R3Y9-WTB8-9RYV8,1.0,3.0
385199641990183612,334921,2017-03-05 17:31:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JWHE-R3Y9-WTB8-9RYV8,3.0,1.0
17553150788505673334,334891,2017-03-05 15:16:09,Reward Recipient Assignment,S-JWHE-R3Y9-WTB8-9RYV8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9467290784300989018,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWHE-R3Y9-WTB8-9RYV8,2.0,2.0
14045252224738701373,334760,2017-03-05 06:44:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JWHE-R3Y9-WTB8-9RYV8,3.83264404,1.0
6872520274720283524,334712,2017-03-05 03:26:53,Reward Recipient Assignment,S-JWHE-R3Y9-WTB8-9RYV8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18085194619149265139,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWHE-R3Y9-WTB8-9RYV8,3.0,3.0
18197573902775746639,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWHE-R3Y9-WTB8-9RYV8,2.0,2.0
3874408452968221302,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWHE-R3Y9-WTB8-9RYV8,3.0,1.0
14889199669449047912,334527,2017-03-04 15:13:30,Reward Recipient Assignment,S-JWHE-R3Y9-WTB8-9RYV8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12609529333136348843,334509,2017-03-04 13:44:31,Reward Recipient Assignment,S-JWHE-R3Y9-WTB8-9RYV8,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
533866607146032441,334380,2017-03-04 05:00:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JWHE-R3Y9-WTB8-9RYV8,106.33853434,1.0
15861704521808149327,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWHE-R3Y9-WTB8-9RYV8,3.0,3.0
