ID,Height,timestamp,Type,From,To,Amount,Fee
17256676681428285998,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-M45U-R7VW-YRDG-EP6U6,2.19e-06,0.0735
14202881434029357720,713119,2020-01-28 05:11:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-M45U-R7VW-YRDG-EP6U6,0.0,0.06615
14988070278196285360,573758,2019-01-03 07:09:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M45U-R7VW-YRDG-EP6U6,0.0,0.05
7467265942717683296,573757,2019-01-03 07:05:28,Reward Recipient Assignment,S-M45U-R7VW-YRDG-EP6U6,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
15320906621784179924,562838,2018-12-03 18:36:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M45U-R7VW-YRDG-EP6U6,100.10522239,0.1
15754624694484997845,557823,2018-11-19 17:21:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M45U-R7VW-YRDG-EP6U6,100.23542659,0.1
18062817843315291363,557816,2018-11-19 16:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M45U-R7VW-YRDG-EP6U6,100.23542659,0.1
41709720132216059,557816,2018-11-19 16:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M45U-R7VW-YRDG-EP6U6,100.23542659,0.1
7011604634112402926,557816,2018-11-19 16:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M45U-R7VW-YRDG-EP6U6,100.23542659,0.1
6380304069440608265,543563,2018-10-10 18:48:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M45U-R7VW-YRDG-EP6U6,100.1361127,0.1
5190372743468886061,527858,2018-08-27 20:08:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M45U-R7VW-YRDG-EP6U6,100.02469226,0.1
2696416624072207682,522293,2018-08-12 06:08:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M45U-R7VW-YRDG-EP6U6,100.0537633,0.1
16881617990708320178,515929,2018-07-25 10:43:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M45U-R7VW-YRDG-EP6U6,100.0908732,0.1
5424995836883712795,509830,2018-07-08 09:42:22,Reward Recipient Assignment,S-M45U-R7VW-YRDG-EP6U6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11070945294567088557,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,0.116142,1.0
4098539427604949104,500553,2018-06-12 09:49:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,1.45129695,1.0
16329623725541079501,500163,2018-06-11 08:02:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,1.05072737,1.0
2926912210254284548,499805,2018-06-10 07:35:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,2.29876805,1.0
6061409835266274482,499396,2018-06-09 03:53:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,3.41136947,1.0
6898481138311530351,498870,2018-06-07 16:45:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,8.87148403,1.0
16398112013816569962,498501,2018-06-06 16:16:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,555.70916456,1.0
16345728684663549688,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,2.86245489,1.0
14669026743282110847,497658,2018-06-04 07:52:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,2.8398382,1.0
11301228135531794304,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,4.22142039,1.0
426579312832276692,495722,2018-05-29 21:48:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,6.33206639,1.0
18031386999847644488,495302,2018-05-28 17:15:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,49.0206561,1.0
17643671885102214189,494632,2018-05-26 20:20:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,3.69996597,1.0
2018899440657781345,494241,2018-05-25 18:04:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,3.6843987,1.0
17734436884521287893,493008,2018-05-22 06:59:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,1.19051151,1.0
17526049141331867705,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,0.00572293,1.0
1974460688398873359,490694,2018-05-15 19:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,1.47277671,1.0
17297135822586572553,490331,2018-05-14 19:17:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,3.18080122,1.0
14070250538105527178,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,3.10059224,1.0
6362364061790382930,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,6.5810386,1.0
10707695251147643606,488290,2018-05-09 02:06:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,4.33789302,1.0
8974401525805668933,487900,2018-05-08 00:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,2.58228348,1.0
786619641437431895,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,0.16931769,1.0
4716267456074649145,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,3.04448481,1.0
14876807598658364729,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,1.33071309,1.0
10178505969468710721,486196,2018-05-03 05:50:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,0.57091786,1.0
10362258125768450089,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,2.11489737,1.0
15732840629007799781,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,2.42317281,1.0
7097597257108376115,484809,2018-04-29 08:11:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,5.00752824,1.0
8805191177984661079,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,4.73230541,1.0
17947911723735662060,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,3.52762857,1.0
3277985976692215313,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,3.36786139,1.0
2021222079452582118,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,1.33954212,1.0
3014668031530367655,482798,2018-04-23 17:23:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,1.523446,1.0
12417651151800691574,482441,2018-04-22 17:36:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,2.1116637,1.0
9407203412542557681,481185,2018-04-19 04:44:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,0.15476551,1.0
5526685620823348015,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,1.25703685,1.0
6646463669639577748,480278,2018-04-16 16:13:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,4.03515127,1.0
2873344598939679740,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,2.83221876,1.0
17421802835939446096,479231,2018-04-13 17:43:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,4.13504302,1.0
16026559709753720127,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,1.87963653,1.0
1681496094260792091,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,1.14447813,1.0
12631947403658120591,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,0.70919954,1.0
9508830093046035504,477452,2018-04-08 18:34:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,2.31066677,1.0
15849805686642533344,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,2.72483704,1.0
14551316128313600117,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,4.44044074,1.0
4989224342978719618,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,1.13428633,1.0
12500380615925549308,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,3.43301968,1.0
13543462399620286611,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,4.18088178,1.0
5875978760948417327,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,5.84732995,1.0
8707386168863968361,473399,2018-03-28 09:50:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,3.40270973,1.0
7763663677586680783,472916,2018-03-27 01:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,2.20920063,1.0
805859904995904420,472495,2018-03-25 21:32:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,1.85546524,1.0
5883559191180155149,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,2.72129504,1.0
14217014472360951888,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,1.57890829,1.0
11838992347670072495,470832,2018-03-21 05:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,2.39561403,1.0
18389481414742261713,470471,2018-03-20 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,2.22419342,1.0
17004717463892189042,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,2.71818314,1.0
17647205503146917547,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,3.64328389,1.0
1444047866280023309,469042,2018-03-16 05:36:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,9.84320603,1.0
1674102783123513960,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,14.69971159,1.0
4475158401976189657,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,5.38545924,1.0
7937772970703166563,466846,2018-03-10 01:50:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,12.11678557,1.0
2191858162143213601,465779,2018-03-07 02:26:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,11.74237254,1.0
4444245866174621556,465419,2018-03-06 02:36:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,4.38262993,1.0
16687118721904476838,464527,2018-03-03 14:04:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,4.72812379,1.0
16214871225610316154,464023,2018-03-02 04:42:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,3.25966016,1.0
13655443888854803518,463475,2018-02-28 15:30:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,5.11080267,1.0
13468447343248544234,462983,2018-02-27 06:36:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M45U-R7VW-YRDG-EP6U6,1.29812182,1.0
16348002498385720128,462431,2018-02-25 17:13:05,Reward Recipient Assignment,S-M45U-R7VW-YRDG-EP6U6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5552139433472505990,448753,2018-01-18 11:22:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-M45U-R7VW-YRDG-EP6U6,1.0,1.0
