ID,Height,timestamp,Type,From,To,Amount,Fee
4021953534808486920,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DH34-NF7A-K9JY-83ZM7,1e-07,1.0
10801110821041838586,353908,2017-04-27 19:16:56,Ordinary Payment,S-DH34-NF7A-K9JY-83ZM7,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
3802652319095154731,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DH34-NF7A-K9JY-83ZM7,2.0,1.0001
4430198311958889046,339136,2017-03-17 11:57:22,Ordinary Payment,S-DH34-NF7A-K9JY-83ZM7,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
17821924697862979685,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DH34-NF7A-K9JY-83ZM7,1.0,1.0
711890386700766851,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DH34-NF7A-K9JY-83ZM7,1.0,3.0
15543797568445415054,334879,2017-03-05 14:38:16,Ordinary Payment,S-DH34-NF7A-K9JY-83ZM7,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
13900302806201174845,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DH34-NF7A-K9JY-83ZM7,2.0,2.0
14029037309722440746,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DH34-NF7A-K9JY-83ZM7,3.0,3.0
3592113848292188464,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DH34-NF7A-K9JY-83ZM7,2.0,2.0
1420470136808299799,334593,2017-03-04 19:42:56,Ordinary Payment,S-DH34-NF7A-K9JY-83ZM7,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
14104084220829354785,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DH34-NF7A-K9JY-83ZM7,2.0,2.0
3313416847029420273,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DH34-NF7A-K9JY-83ZM7,3.0,1.0
17226828782020980706,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DH34-NF7A-K9JY-83ZM7,3.0,3.0
11128989056011170443,334276,2017-03-03 22:10:18,Ordinary Payment,S-DH34-NF7A-K9JY-83ZM7,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
8359909707230350651,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DH34-NF7A-K9JY-83ZM7,20.0,1.0
9017199642065124129,333809,2017-03-02 14:55:12,Ordinary Payment,S-DH34-NF7A-K9JY-83ZM7,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10717225630341595884,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DH34-NF7A-K9JY-83ZM7,2.0,1.0
13680270870229896312,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DH34-NF7A-K9JY-83ZM7,5.0,2.0
694373292355307340,332889,2017-02-28 00:49:20,Ordinary Payment,S-DH34-NF7A-K9JY-83ZM7,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
11622183698401405429,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DH34-NF7A-K9JY-83ZM7,6.0,5.0
2488633048321106959,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DH34-NF7A-K9JY-83ZM7,5.0,5.0
14023916755893850549,331997,2017-02-25 13:31:22,Ordinary Payment,S-DH34-NF7A-K9JY-83ZM7,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
10830036002900857521,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DH34-NF7A-K9JY-83ZM7,2.0,2.0
15944201421344622718,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DH34-NF7A-K9JY-83ZM7,4.0,4.0
6300437039808808481,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DH34-NF7A-K9JY-83ZM7,2.0,1.0
14785921729978393247,330372,2017-02-21 00:36:58,Ordinary Payment,S-DH34-NF7A-K9JY-83ZM7,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
13167355413694831806,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DH34-NF7A-K9JY-83ZM7,10.0,2.0
16816557546006544774,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-DH34-NF7A-K9JY-83ZM7,0.0,1.0
9189138913655077095,265702,2016-08-23 23:52:02,Ordinary Payment,S-DH34-NF7A-K9JY-83ZM7,S-S78M-MRHE-5H8L-4TVT7,3.0,1.0
7021742880645904117,256593,2016-07-29 09:54:53,Account Update,S-DH34-NF7A-K9JY-83ZM7,,0.0,1.0
13161688386524525132,256590,2016-07-29 09:44:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DH34-NF7A-K9JY-83ZM7,5.0,1.0
