ID,Height,timestamp,Type,From,To,Amount,Fee
10393826230866468599,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LYGM-C94C-NPNE-HFTFT,1.84999999,1.0
596129406985895661,388238,2017-08-02 06:02:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYGM-C94C-NPNE-HFTFT,0.06756006,1.0
683564515109646840,387880,2017-08-01 05:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYGM-C94C-NPNE-HFTFT,2.42668312,1.0
15052901516636283201,387516,2017-07-31 05:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYGM-C94C-NPNE-HFTFT,2.73568238,1.0
3205542234482829109,387161,2017-07-30 05:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYGM-C94C-NPNE-HFTFT,0.76409211,1.0
14988075872411028218,386799,2017-07-29 05:10:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYGM-C94C-NPNE-HFTFT,0.27744279,1.0
6158962122978735187,383622,2017-07-19 21:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYGM-C94C-NPNE-HFTFT,0.96457815,1.0
16392723697018609290,383427,2017-07-19 08:14:56,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-LYGM-C94C-NPNE-HFTFT,0.3323417,1.0
11187322401218235404,383237,2017-07-18 19:40:09,Reward Recipient Assignment,S-LYGM-C94C-NPNE-HFTFT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4528085856688914471,383040,2017-07-18 06:34:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-LYGM-C94C-NPNE-HFTFT,14.4543366,1.0
2877265983904909092,382673,2017-07-17 05:56:02,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-LYGM-C94C-NPNE-HFTFT,4.10692577,1.0
4596587055998241689,382256,2017-07-16 02:02:18,Reward Recipient Assignment,S-LYGM-C94C-NPNE-HFTFT,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
17701820658733074197,382245,2017-07-16 01:41:05,Reward Recipient Assignment,S-LYGM-C94C-NPNE-HFTFT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15261736825649940296,379766,2017-07-09 02:40:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-LYGM-C94C-NPNE-HFTFT,1.5491883,1.0
12680856694724983748,379391,2017-07-08 01:52:54,Reward Recipient Assignment,S-LYGM-C94C-NPNE-HFTFT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10178063526165036395,379386,2017-07-08 01:26:29,Reward Recipient Assignment,S-LYGM-C94C-NPNE-HFTFT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11082025364271356127,378964,2017-07-06 20:56:53,Reward Recipient Assignment,S-LYGM-C94C-NPNE-HFTFT,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
15394525716400348750,378952,2017-07-06 20:13:36,Reward Recipient Assignment,S-LYGM-C94C-NPNE-HFTFT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4345321791639709722,378947,2017-07-06 20:00:17,Reward Recipient Assignment,S-LYGM-C94C-NPNE-HFTFT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1743513962754119690,378939,2017-07-06 19:27:29,Reward Recipient Assignment,S-LYGM-C94C-NPNE-HFTFT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1931753296680476027,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LYGM-C94C-NPNE-HFTFT,0.00197248,1.0
4245270373506204096,378168,2017-07-04 15:52:27,Reward Recipient Assignment,S-LYGM-C94C-NPNE-HFTFT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14469218556143636518,378021,2017-07-04 05:47:29,Reward Recipient Assignment,S-LYGM-C94C-NPNE-HFTFT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6563493438936424815,378009,2017-07-04 04:55:57,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-LYGM-C94C-NPNE-HFTFT,98.00030248,1.0
