ID,Height,timestamp,Type,From,To,Amount,Fee
6776685439816545281,425365,2017-11-14 02:05:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,1.01537011,1.0
15307490370984365483,425173,2017-11-13 13:26:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,5.43130379,1.0
18086345881292346261,424941,2017-11-12 21:33:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,7.36089302,1.0
4462617855199659129,424741,2017-11-12 08:12:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,8.15578535,1.0
12179211964184504138,424548,2017-11-11 19:18:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,6.43259589,1.0
1416198756031830446,424168,2017-11-10 17:25:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,4.92879159,1.0
15224528520683351921,423585,2017-11-09 03:02:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,1.29952771,1.0
9748790937342611751,423258,2017-11-08 04:41:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,2.01078992,1.0
4756822381799499718,423034,2017-11-07 13:55:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,4.95040116,1.0
7844765019920944877,422690,2017-11-06 14:34:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,2.39601236,1.0
5499102302558075405,422480,2017-11-06 00:53:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,5.03686482,1.0
16714386714189842267,422291,2017-11-05 11:52:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,3.93377557,1.0
9558532072346342806,421920,2017-11-04 10:55:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,2.7266051,1.0
7648926357079431960,421683,2017-11-03 19:04:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,3.93399558,1.0
2047304328007557725,421373,2017-11-02 22:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,5.2045196,1.0
12318787794297622080,421056,2017-11-02 00:57:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,6.11215542,1.0
13192707264297445294,420877,2017-11-01 12:47:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,1.8886872,1.0
17469837977065872722,420584,2017-10-31 17:27:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,8.50973398,1.0
9886562577323650443,420404,2017-10-31 05:19:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,7.40448744,1.0
4331919517522925295,420168,2017-10-30 13:14:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,13.8571638,1.0
16304889983922002470,419828,2017-10-29 14:37:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,17.61081632,1.0
4130914366392607149,419559,2017-10-28 20:38:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,5.48124159,1.0
9719156667455995622,419351,2017-10-28 06:28:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,2.64278688,1.0
6570853601735675937,419073,2017-10-27 12:00:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,9.80318883,1.0
8456582304268428756,418827,2017-10-26 18:59:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,4.88042328,1.0
14267919079260123356,418631,2017-10-26 06:21:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,3.54453781,1.0
13068525432701446486,418365,2017-10-25 12:36:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,7.92350578,1.0
7859610690258046823,418173,2017-10-24 23:43:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,10.37271875,1.0
12491364242181085337,417970,2017-10-24 10:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,8.18008532,1.0
14530063676296292454,417735,2017-10-23 18:01:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,5.69409003,1.0
3845085338503097234,417539,2017-10-23 04:55:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,12.21171098,1.0
11352191744619192539,417291,2017-10-22 12:21:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,7.78405232,1.0
3403152933216462912,417006,2017-10-21 17:27:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,8.22802361,1.0
15921144868071232180,416499,2017-10-20 07:07:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,8.17908434,1.0
10880566858599961671,416285,2017-10-19 17:12:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,4.37697357,1.0
1263852854909740523,416103,2017-10-19 04:29:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,1.66922166,1.0
7580124156927495767,415859,2017-10-18 11:59:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,1.41188419,1.0
1542808112212879187,415605,2017-10-17 19:06:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,1.69080091,1.0
14272057872572185057,415413,2017-10-17 06:02:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,8.5184056,1.0
8814349240535999685,415143,2017-10-16 11:59:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,5.57310549,1.0
15900982790685736769,414909,2017-10-15 20:47:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,6.19926437,1.0
16742568948467599503,414670,2017-10-15 04:15:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,5.81115392,1.0
11004127312386762520,414413,2017-10-14 11:01:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,8.40038372,1.0
13736046604916729934,414205,2017-10-13 21:08:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,6.14630252,1.0
8600185869463493320,413922,2017-10-13 02:18:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,15.45017844,1.0
231139379231461381,413733,2017-10-12 13:22:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,15.92821483,1.0
155216059655987533,413544,2017-10-12 01:00:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,13.94813021,1.0
15490165345034054554,413228,2017-10-11 03:20:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,9.25722071,1.0
15651837590819835349,413018,2017-10-10 13:10:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,0.96399503,1.0
2484096021233038590,412818,2017-10-10 00:12:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,5.25108667,1.0
6170201653216164921,412633,2017-10-09 11:34:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,7.08469101,1.0
9008910691831718442,412455,2017-10-08 23:50:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,12.20639262,1.0
5006110920998255626,412258,2017-10-08 10:25:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,18.31754094,1.0
4065696809701962023,411921,2017-10-07 11:50:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,2.30746486,1.0
18422069968162366004,411724,2017-10-06 22:39:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,4.12127778,1.0
15522415357482953039,411496,2017-10-06 07:14:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,13.33876422,1.0
164946451514463925,411301,2017-10-05 18:09:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,5.49432369,1.0
6177071635063838660,411114,2017-10-05 05:25:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,9.64903734,1.0
5533010619347948862,410866,2017-10-04 12:39:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,6.68258835,1.0
9862874070586932839,410657,2017-10-03 22:50:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,8.28407936,1.0
6788069898541717476,410425,2017-10-03 07:15:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,10.5756563,1.0
5244114343464254628,410195,2017-10-02 15:43:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,11.62279429,1.0
15425068036538431721,409900,2017-10-01 19:45:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,5.29962939,1.0
14609685607724178529,409693,2017-10-01 06:14:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,3.1235786,1.0
1972897363631353908,409463,2017-09-30 14:39:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,7.32933507,1.0
14490225921718101043,409211,2017-09-29 21:55:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,8.82839655,1.0
575553407613642570,409020,2017-09-29 08:30:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,6.44097162,1.0
16030323143907972422,408716,2017-09-28 12:23:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,7.12459589,1.0
5201650304999095278,408426,2017-09-27 17:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,4.23234221,1.0
16801062596826427908,408179,2017-09-27 00:33:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,4.42667216,1.0
331747463964504499,407989,2017-09-26 11:43:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,13.58900089,1.0
4375092547314938912,407731,2017-09-25 17:57:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,3.63402239,1.0
2873974109142867699,407385,2017-09-24 18:50:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,7.18608193,1.0
5296250861868429663,407184,2017-09-24 05:41:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,6.40982588,1.0
8022059296761867941,406835,2017-09-23 05:51:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,2.65409787,1.0
8476215274279295546,406562,2017-09-22 11:49:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,1.26607838,1.0
8749473842280812410,406259,2017-09-21 15:44:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,15.61219073,1.0
8441999449644216399,406051,2017-09-21 00:59:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,16.21233398,1.0
1919908524283505929,405861,2017-09-20 12:10:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,17.36137627,1.0
15143483738613834215,405566,2017-09-19 16:29:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,8.05548129,1.0
4003533873401370397,405351,2017-09-19 02:21:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,5.75676161,1.0
2568765200232968812,405168,2017-09-18 14:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,3.39712274,1.0
10964783748073586343,404969,2017-09-18 00:29:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,2.21898111,1.0
7137401168998586574,404789,2017-09-17 12:42:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,6.76360769,1.0
14132444685827648684,404594,2017-09-16 23:40:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,7.24434434,1.0
1705113749579135535,404320,2017-09-16 04:59:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,7.77258012,1.0
11793323444296543193,404129,2017-09-15 15:59:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,4.49632841,1.0
135639649926705329,403907,2017-09-15 01:33:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,2.04795919,1.0
16203325069010887186,403692,2017-09-14 10:58:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,4.66886189,1.0
10840692827992503394,403486,2017-09-13 20:55:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,5.25823893,1.0
2517557275546215072,403292,2017-09-13 08:01:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,6.53671365,1.0
17456195747055951525,403050,2017-09-12 16:02:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,11.82768914,1.0
11873902024578531378,402666,2017-09-11 14:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,15.56582003,1.0
307500847191740564,402270,2017-09-10 11:17:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,12.57683851,1.0
15938399238701184276,401751,2017-09-09 00:44:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,1.77653714,1.0
1308727229780915965,401309,2017-09-07 19:06:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,9.94379241,1.0
12190557195453289197,400837,2017-09-06 11:20:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,10.21550499,1.0
311663219976092829,400410,2017-09-05 06:29:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,12.51768893,1.0
18301948152381983719,400034,2017-09-04 05:40:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,9.71716227,1.0
1352799806400184712,399674,2017-09-03 05:18:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,16.75182213,1.0
905925506467318668,399307,2017-09-02 05:05:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,11.02298187,1.0
500882130948909907,398947,2017-09-01 04:20:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,17.18996859,1.0
8330240605735325133,398556,2017-08-31 02:03:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,6.7470366,1.0
14758113129904880544,397861,2017-08-29 03:51:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,8.78627222,1.0
16013933079690108727,397385,2017-08-27 19:33:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,14.10386165,1.0
5401597392001074861,397011,2017-08-26 18:21:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,5.44454396,1.0
14163141977620333569,396469,2017-08-25 06:21:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,9.21835729,1.0
2278152596412532748,396095,2017-08-24 04:58:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,13.69910814,1.0
6356117150079534597,395678,2017-08-23 01:15:38,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PPPK-SUSA-3A6J-CL2WH,2.47888895,1.0
3681784826505343311,395665,2017-08-23 00:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,49.57999832,1.0
16568667048565136251,395537,2017-08-22 15:55:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,36.45945626,1.0
7693608181220931023,394873,2017-08-20 18:58:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,6.81781362,1.0
1744558894701909385,394516,2017-08-19 18:52:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,18.41181376,1.0
15962874049136676112,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,24.95997686,1.0
2499852294017732832,393035,2017-08-15 16:10:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,17.50507924,1.0
914870481329277296,392647,2017-08-14 13:40:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,4.23196603,1.0
17686998381946402633,392288,2017-08-13 13:41:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,4.71195908,1.0
3572178791119069674,391818,2017-08-12 06:12:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,16.8272355,1.0
15714052490244805043,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,15.61051592,1.0
14388160519610287259,390442,2017-08-08 09:31:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,2.0064515,1.0
4968860486108506805,390271,2017-08-07 22:02:48,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PPPK-SUSA-3A6J-CL2WH,2.32741101,1.0
9063369659492822145,390227,2017-08-07 19:20:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PPPK-SUSA-3A6J-CL2WH,4.46853943,1.0
12523652898303192820,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PPPK-SUSA-3A6J-CL2WH,6.26240559,1.0
17647099716370447055,390083,2017-08-07 09:40:47,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PPPK-SUSA-3A6J-CL2WH,6.84334931,1.0
8756591067980426833,390079,2017-08-07 09:14:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,8.60926826,1.0
6846663055547831477,389944,2017-08-07 00:17:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PPPK-SUSA-3A6J-CL2WH,12.53460149,1.0
2466760102911725064,389929,2017-08-06 23:28:31,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PPPK-SUSA-3A6J-CL2WH,1.05092105,1.0
5967187744230722337,389897,2017-08-06 20:57:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PPPK-SUSA-3A6J-CL2WH,11.70322027,1.0
10668278934541691896,389851,2017-08-06 18:15:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PPPK-SUSA-3A6J-CL2WH,1.05383426,1.0
16886766848337900359,389824,2017-08-06 16:27:54,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PPPK-SUSA-3A6J-CL2WH,10.5017811,1.0
15224283293668147554,389784,2017-08-06 13:22:37,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PPPK-SUSA-3A6J-CL2WH,1.68477416,1.0
7231962486948029671,389777,2017-08-06 13:04:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PPPK-SUSA-3A6J-CL2WH,6.98806596,1.0
13768712517894324478,389725,2017-08-06 09:37:59,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PPPK-SUSA-3A6J-CL2WH,5.34980599,1.0
10284692435069420108,389689,2017-08-06 07:15:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PPPK-SUSA-3A6J-CL2WH,7.9526592,1.0
11472774520995919026,389658,2017-08-06 05:19:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,12.21655041,1.0
383143729621378440,389539,2017-08-05 21:09:28,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PPPK-SUSA-3A6J-CL2WH,6.95813862,1.0
6767534604421259820,389509,2017-08-05 19:00:01,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PPPK-SUSA-3A6J-CL2WH,6.76319454,1.0
17488262416567493884,389260,2017-08-05 02:16:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,6.71194353,1.0
4307133286277686142,388880,2017-08-04 00:34:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,11.99163854,1.0
4270203564413094941,388378,2017-08-02 15:07:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,11.16614843,1.0
548503737243911115,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,0.80764932,1.0
3589878256224975442,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,0.07709664,1.0
4867762273557678947,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,0.07709664,1.0
11274212266549660051,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,159.15842857,1.0
15817490740911125392,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,10.9765011,1.0
11241179684344258766,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,19.99326631,1.0
4115837024511472324,382485,2017-07-16 16:59:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,8.06094641,1.0
12893923247818856757,382381,2017-07-16 10:15:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,8.06094641,1.0
17755813849120868393,382381,2017-07-16 10:15:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,8.06094641,1.0
6370394876668466208,381970,2017-07-15 06:54:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,7.99415915,1.0
3749192894661967241,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,6.97293936,1.0
297402642845218431,380925,2017-07-12 08:11:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,9.38941636,1.0
15505878404058592585,380665,2017-07-11 15:06:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,4.45807146,1.0
11391302277127928503,380663,2017-07-11 15:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,6.83118204,1.0
17963924588865884409,380205,2017-07-10 08:26:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,8.31860298,1.0
12042474804777368228,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,14.85064782,1.0
15060742819201693452,379450,2017-07-08 05:23:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PPPK-SUSA-3A6J-CL2WH,26.31715415,1.0
