ID,Height,timestamp,Type,From,To,Amount,Fee
8830402119810907029,376685,2017-06-30 12:19:11,Ordinary Payment,S-TF8D-8FTR-YF53-297UZ,S-TQB9-X4DU-BEHW-CMKUT,15.0,1.0
1271454342648583306,375594,2017-06-27 10:53:56,Token Transfer,S-TF8D-8FTR-YF53-297UZ,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
16527274104050566939,375443,2017-06-27 00:51:18,Token Transfer,S-PGXT-2W44-W8KR-FK56D,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
5337128556464756258,375406,2017-06-26 22:21:27,Token Transfer,S-N996-XNNG-PVR2-63XMN,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
9036100905255849537,375394,2017-06-26 21:29:05,Token Transfer,S-JJ4K-B2G7-5BHU-BS4VF,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
13404123191498890549,375350,2017-06-26 18:33:28,Token Transfer,S-E5RF-67HD-G3HK-4ZHUE,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
4661028485289212299,375343,2017-06-26 18:10:03,Token Transfer,S-E5RF-67HD-G3HK-4ZHUE,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
4390662808354160775,374181,2017-06-23 12:20:59,Token Transfer,S-TF8D-8FTR-YF53-297UZ,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
5339060344955057496,374181,2017-06-23 12:20:59,Token Transfer,S-TF8D-8FTR-YF53-297UZ,S-JJ7A-8EH8-NW9D-3A4G6,0.0,1.0
7803615695191822166,374181,2017-06-23 12:20:59,Ordinary Payment,S-Q2NC-A79M-HNEF-GXC7X,S-TF8D-8FTR-YF53-297UZ,10.0,1.0
9062362206865473048,374181,2017-06-23 12:20:59,Token Transfer,S-TF8D-8FTR-YF53-297UZ,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
14366058536520457589,374180,2017-06-23 12:12:49,Token Transfer,S-TF8D-8FTR-YF53-297UZ,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
9371345865091525001,372809,2017-06-19 16:09:29,Token Transfer,S-WP7A-WLFA-M89W-5RSRK,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
2855679354272011310,369933,2017-06-11 15:25:40,Token Transfer,S-3Q5B-JNMA-4L6N-HEHMM,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
14958515749687494049,367112,2017-06-03 18:33:41,Token Transfer,S-HWKB-YC5P-K4K3-DHPBQ,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
1481766719481563987,366307,2017-06-01 12:40:48,Token Transfer,S-4E4A-9C7G-N5FW-H5NBU,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
4119348532117877834,366027,2017-05-31 18:25:54,Token Transfer,S-4E4A-9C7G-N5FW-H5NBU,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
16188136477325386841,365524,2017-05-30 07:36:17,Token Transfer,S-G7U8-UAC2-P4Q5-EJ5FY,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
7844802319991079341,364547,2017-05-27 14:42:40,Token Transfer,S-SVAS-9L6W-E97Z-CK3JY,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
4150287292038286243,364520,2017-05-27 12:32:11,Token Transfer,S-C5Q6-4ZU8-JDV6-8M429,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
2678720923407025853,363213,2017-05-23 20:50:14,Token Transfer,S-R8YT-3M9X-KTKV-BEVQ9,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
10743518609162556633,363210,2017-05-23 20:17:56,Token Transfer,S-PV63-6SN5-2R2X-CNZS5,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
15041362954376384979,360734,2017-05-16 22:05:45,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
9957471895433392204,360369,2017-05-15 22:06:45,Token Transfer,S-2HH6-NRFH-DRNT-AL5UM,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
6275242040246979885,360369,2017-05-15 22:06:45,Token Transfer,S-2HH6-NRFH-DRNT-AL5UM,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
11796593117589226829,360202,2017-05-15 10:33:01,Token Transfer,S-TF8D-8FTR-YF53-297UZ,S-JJ7A-8EH8-NW9D-3A4G6,0.0,1.0
5999576157650703957,360201,2017-05-15 10:31:13,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-TF8D-8FTR-YF53-297UZ,10.0,1.0
3840530775687866403,359999,2017-05-14 21:20:28,Token Transfer,S-QMCS-QCHX-BYJM-3U33H,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
3920477616580663890,359962,2017-05-14 18:32:48,Token Transfer,S-MYND-JUD7-AEUQ-2C8FV,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
10046683585059254922,358959,2017-05-11 22:48:23,Token Transfer,S-W3PX-M5V7-77TX-ETAUD,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
6811874780756998755,358549,2017-05-10 19:22:35,Token Transfer,S-GP79-Z5RL-4GYR-8AYBE,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
15616769129940986662,358425,2017-05-10 11:06:59,Token Transfer,S-TF8D-8FTR-YF53-297UZ,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
2795730669768044298,358425,2017-05-10 11:06:59,Token Transfer,S-TF8D-8FTR-YF53-297UZ,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
4132810363150295584,358425,2017-05-10 11:06:59,Token Transfer,S-TF8D-8FTR-YF53-297UZ,S-JJ7A-8EH8-NW9D-3A4G6,0.0,1.0
9395891133386206180,358338,2017-05-10 05:12:39,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
3340296916708693837,358309,2017-05-10 02:59:03,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
9469434939305171286,358168,2017-05-09 17:58:32,Token Transfer,S-6LES-NZ2S-C6JK-432QM,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
17171703564392480507,358134,2017-05-09 15:44:20,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
1455249398007833451,357855,2017-05-08 20:47:00,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
18221914485246998533,357829,2017-05-08 19:09:28,Token Transfer,S-U73K-5WBC-JHDP-4MXBP,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
7206723723634225961,357811,2017-05-08 17:36:39,Token Transfer,S-ZS78-PPBD-8B7T-G884U,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
7014125454965953146,357804,2017-05-08 17:03:40,Token Transfer,S-6LES-NZ2S-C6JK-432QM,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
12356320840411434459,357777,2017-05-08 15:45:35,Token Transfer,S-U73K-5WBC-JHDP-4MXBP,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
676886639847741173,357754,2017-05-08 14:03:56,Token Transfer,S-72NE-TK6N-P3WG-HVV6R,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
4235878806503910054,357554,2017-05-08 00:30:50,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
14208828723045514018,357475,2017-05-07 19:42:09,Token Transfer,S-N996-XNNG-PVR2-63XMN,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
5811361651105813630,357414,2017-05-07 15:21:16,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
1170941663367681796,357173,2017-05-06 22:37:41,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
7205752910559018452,356977,2017-05-06 09:57:31,Token Transfer,S-FRT5-NTUZ-PAPT-E4826,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
10834318863699304794,356491,2017-05-05 01:12:43,Token Transfer,S-B42E-W7LY-FCVV-CNLRT,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
3405647207713272693,356392,2017-05-04 18:31:54,Token Transfer,S-Q8VX-NGMF-QN4Z-FVKDQ,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
5956036019869771966,356391,2017-05-04 18:26:29,Token Transfer,S-6LES-NZ2S-C6JK-432QM,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
15402227267346689142,356386,2017-05-04 18:09:42,Token Transfer,S-Q8VX-NGMF-QN4Z-FVKDQ,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
7448070735209648904,356306,2017-05-04 12:45:59,Token Transfer,S-6H3P-8SJ7-SRXQ-B5SCE,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
11902882225347956927,356298,2017-05-04 12:13:37,Token Transfer,S-MTS4-72AT-ZCVJ-FNRH3,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
16874350346390269161,356298,2017-05-04 12:13:37,Token Transfer,S-MTS4-72AT-ZCVJ-FNRH3,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
13812320232139605365,356283,2017-05-04 11:20:11,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
14447884947157458202,356160,2017-05-04 02:52:34,Token Transfer,S-ZLEN-KHQD-D6KU-B3P49,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
3311764368001516508,356149,2017-05-04 02:09:28,Token Transfer,S-Z7VW-2PQH-AR3V-EX3ZW,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
5470631005654133246,356035,2017-05-03 18:57:30,Token Transfer,S-U73K-5WBC-JHDP-4MXBP,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
8636796767632339374,356016,2017-05-03 17:06:32,Token Transfer,S-72NE-TK6N-P3WG-HVV6R,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
1662127539511511019,356009,2017-05-03 16:48:18,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
15771935282847776503,355961,2017-05-03 13:32:26,Token Transfer,S-Z7VW-2PQH-AR3V-EX3ZW,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
17004721629128167516,355938,2017-05-03 12:24:01,Token Transfer,S-LNEU-GE3V-DWPU-44L3E,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
4682231119909286665,355839,2017-05-03 05:14:56,Token Transfer,S-H8JU-FLW5-YTA6-5RRGB,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
10419094813039161420,355833,2017-05-03 04:55:15,Token Transfer,S-RJRN-5P8U-GGJE-24AAU,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
7186475782202351573,355827,2017-05-03 04:35:45,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
8956127147318461068,355776,2017-05-03 01:29:05,Token Transfer,S-Z7VW-2PQH-AR3V-EX3ZW,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
305092931748647646,355736,2017-05-02 22:05:55,Token Transfer,S-PV63-6SN5-2R2X-CNZS5,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
13803873968405217030,355724,2017-05-02 21:26:55,Token Transfer,S-7867-JLVX-A7AL-B9WZ3,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
7711324429007582340,355719,2017-05-02 21:09:11,Token Transfer,S-WPHM-5AX7-C2FY-3AX4Z,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
4367473417977078972,355717,2017-05-02 20:59:10,Token Transfer,S-9XFH-CFS7-CZKQ-29D3E,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
3827399054444983641,355714,2017-05-02 20:50:48,Token Transfer,S-4YJH-MB6A-RCXL-H6JLW,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
12661600343667010389,355707,2017-05-02 20:33:54,Token Transfer,S-N996-XNNG-PVR2-63XMN,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
12753976744743250669,355702,2017-05-02 20:11:25,Account Update,S-TF8D-8FTR-YF53-297UZ,,0.0,1.0
16800468789619569626,355694,2017-05-02 19:28:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TF8D-8FTR-YF53-297UZ,3.0,1.0
4313949797222079273,355694,2017-05-02 19:28:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TF8D-8FTR-YF53-297UZ,3.0,1.0
