ID,Height,timestamp,Type,From,To,Amount,Fee
15909648086400899394,382754,2017-07-17 11:02:24,Reward Recipient Assignment,S-VPPE-Q9NW-Z6MP-44274,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17223671850854493492,379222,2017-07-07 13:55:26,Reward Recipient Assignment,S-VPPE-Q9NW-Z6MP-44274,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
10791644412267431130,378502,2017-07-05 14:01:28,Reward Recipient Assignment,S-VPPE-Q9NW-Z6MP-44274,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1299953768720797971,378491,2017-07-05 13:12:06,Reward Recipient Assignment,S-VPPE-Q9NW-Z6MP-44274,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14871027578816081376,378466,2017-07-05 11:22:59,Reward Recipient Assignment,S-VPPE-Q9NW-Z6MP-44274,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3596087900964715742,377868,2017-07-03 19:43:45,Ordinary Payment,S-VPPE-Q9NW-Z6MP-44274,S-R8WD-FPWA-GDN9-ATXNX,10.0,1.0
17984799784863027158,375966,2017-06-28 11:59:07,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-VPPE-Q9NW-Z6MP-44274,5.0,1.0
5088295987015883693,375324,2017-06-26 16:50:59,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-VPPE-Q9NW-Z6MP-44274,5.0,1.0
16048477932637848203,375287,2017-06-26 14:24:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VPPE-Q9NW-Z6MP-44274,1.0,1.0
15297126981552061154,374957,2017-06-25 16:25:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VPPE-Q9NW-Z6MP-44274,1.0,1.0
9380737430504096356,374955,2017-06-25 16:10:18,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-VPPE-Q9NW-Z6MP-44274,5.0,1.0
15691483654562801153,359671,2017-05-13 23:10:48,Arbitrary Message,S-N4RS-H3NY-HUJ6-8TYL7,S-VPPE-Q9NW-Z6MP-44274,0.0,1.0
2578494008350142652,359671,2017-05-13 23:10:48,Ordinary Payment,S-N4RS-H3NY-HUJ6-8TYL7,S-VPPE-Q9NW-Z6MP-44274,1.0,1.0
16459812878672068415,359184,2017-05-12 14:20:23,Account Update,S-VPPE-Q9NW-Z6MP-44274,,0.0,1.0
862421758308827672,359184,2017-05-12 14:20:23,Ordinary Payment,S-VPPE-Q9NW-Z6MP-44274,S-R8WD-FPWA-GDN9-ATXNX,1.0,1.0
14580234566917716736,359183,2017-05-12 14:15:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VPPE-Q9NW-Z6MP-44274,3.0,1.0
