ID,Height,timestamp,Type,From,To,Amount,Fee
11121575886802703688,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-29JH-574E-HRLB-89Y6K,2.19e-06,0.0735
16473875967629044247,613916,2019-04-25 16:33:37,Ordinary Payment,S-29JH-574E-HRLB-89Y6K,S-HK9D-P74Q-XDEJ-D6PGM,20.0,0.00735
2456167727553410066,613148,2019-04-23 13:05:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-29JH-574E-HRLB-89Y6K,20.11072449,0.1
1248497246859785399,606117,2019-04-03 21:38:02,Ordinary Payment,S-29JH-574E-HRLB-89Y6K,S-HK9D-P74Q-XDEJ-D6PGM,20.0,0.1
658283916153229001,603097,2019-03-26 10:10:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-29JH-574E-HRLB-89Y6K,20.14247192,0.1
1475985600289314611,590981,2019-02-20 12:50:50,Ordinary Payment,S-29JH-574E-HRLB-89Y6K,S-HK9D-P74Q-XDEJ-D6PGM,3.0,0.1
7889542425363196064,586814,2019-02-08 19:56:43,Reward Recipient Assignment,S-29JH-574E-HRLB-89Y6K,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
16021182377089719495,586071,2019-02-06 18:48:02,Account Update,S-29JH-574E-HRLB-89Y6K,,0.0,0.1
14792735606132140899,583413,2019-01-30 07:52:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-29JH-574E-HRLB-89Y6K,0.0,0.08
6479062276390167431,583412,2019-01-30 07:51:11,Reward Recipient Assignment,S-29JH-574E-HRLB-89Y6K,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
4693190307463878007,581780,2019-01-25 18:14:56,Ordinary Payment,S-4XKL-KEVW-S95K-9VGRS,S-29JH-574E-HRLB-89Y6K,5.0,0.1
5011397229683200160,580384,2019-01-21 20:29:25,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-29JH-574E-HRLB-89Y6K,0.1,0.05145
16564157385206708646,580272,2019-01-21 12:51:22,Ordinary Payment,S-29JH-574E-HRLB-89Y6K,S-29JH-574E-HRLB-89Y6K,1e-08,0.02205
12383885371393785478,580233,2019-01-21 09:47:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-29JH-574E-HRLB-89Y6K,0.05,0.00735
