ID,Height,timestamp,Type,From,To,Amount,Fee
11143398237297232455,480224,2018-04-16 12:18:31,Ordinary Payment,S-Z9P2-DLQ3-WDDH-6FBXQ,S-ZX2W-HUBA-LUHX-8YMWZ,10630.0,1.0
9995210388677186093,454567,2018-02-03 17:44:21,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-Z9P2-DLQ3-WDDH-6FBXQ,0.0,1.0
15739483378825767150,436717,2017-12-15 19:49:13,Ask Order Placement,S-Z9P2-DLQ3-WDDH-6FBXQ,,0.0,1.0
3625074034108740181,436714,2017-12-15 19:29:06,Token Transfer,S-Z9P2-DLQ3-WDDH-6FBXQ,S-Z9P2-DLQ3-WDDH-6FBXQ,0.0,1.0
2782093170308127242,389456,2017-08-05 15:12:19,Bid Order Placement,S-Z9P2-DLQ3-WDDH-6FBXQ,,0.0,1.0
4030371474204630237,380725,2017-07-11 19:05:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Z9P2-DLQ3-WDDH-6FBXQ,619.0,1.0
10379248509856255440,376678,2017-06-30 11:42:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Z9P2-DLQ3-WDDH-6FBXQ,220.0,1.0
14797463979108900894,371702,2017-06-16 14:38:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z9P2-DLQ3-WDDH-6FBXQ,249.0,1.0
13193502531483524071,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z9P2-DLQ3-WDDH-6FBXQ,0.0,1.0
3611689403894209027,359984,2017-05-14 20:08:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z9P2-DLQ3-WDDH-6FBXQ,9120.35499209,1.0
3818995193798754778,354986,2017-04-30 20:15:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z9P2-DLQ3-WDDH-6FBXQ,3.0,1.0
11633268345928366324,353531,2017-04-26 18:02:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Z9P2-DLQ3-WDDH-6FBXQ,2.0,1.0
15362626309462726424,352405,2017-04-23 14:40:15,Arbitrary Message,S-Z9P2-DLQ3-WDDH-6FBXQ,S-6NTF-TSWV-NJDY-DMAM4,0.0,1.0
1144870441666740805,352405,2017-04-23 14:40:15,Account Update,S-Z9P2-DLQ3-WDDH-6FBXQ,,0.0,1.0
16223581048624938263,352403,2017-04-23 14:31:44,Ordinary Payment,S-6NTF-TSWV-NJDY-DMAM4,S-Z9P2-DLQ3-WDDH-6FBXQ,400.0,1.0
