ID,Height,timestamp,Type,From,To,Amount,Fee
17516804902164524314,1215818,2023-11-26 13:12:58,Contract Payment,S-8F64-J63N-A43P-GMK99,S-P2YB-HSM5-Q52T-AJ9DK,20200.0,0.0
9746306681674871770,1215818,2023-11-26 13:12:58,Contract Payment,S-8F64-J63N-A43P-GMK99,S-7WBF-JG3J-4FXV-3MJMN,150.0,0.0
15478315421420315994,1215818,2023-11-26 13:12:58,Contract Payment,S-8F64-J63N-A43P-GMK99,S-BNR6-GMFS-S6CF-8XFGU,50.064105,0.0
7949621517406544566,1215817,2023-11-26 13:09:29,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-8F64-J63N-A43P-GMK99,0.2,0.03
16260151538226588928,1215769,2023-11-26 09:51:13,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-8F64-J63N-A43P-GMK99,0.0,0.03
17196006514875894745,1215769,2023-11-26 09:51:13,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-8F64-J63N-A43P-GMK99,20200.2,0.04
7531016917073269264,1215391,2023-11-25 08:41:54,Arbitrary Message,S-P2YB-HSM5-Q52T-AJ9DK,S-8F64-J63N-A43P-GMK99,0.0,0.04
3445891769317350926,1215390,2023-11-25 08:37:54,Ordinary Payment,S-P2YB-HSM5-Q52T-AJ9DK,S-8F64-J63N-A43P-GMK99,200.10878,0.03
9454069892987129286,1215019,2023-11-24 07:40:58,Contract Payment,S-8F64-J63N-A43P-GMK99,S-C83F-B8YL-VJL6-4N6HH,20300.0,0.0
1905898951198802018,1215019,2023-11-24 07:40:58,Contract Payment,S-8F64-J63N-A43P-GMK99,S-BNR6-GMFS-S6CF-8XFGU,99.995095,0.0
16343029433433884770,1215018,2023-11-24 07:36:06,Ordinary Payment,S-P2YB-HSM5-Q52T-AJ9DK,S-8F64-J63N-A43P-GMK99,0.2,0.01
8937974749149413346,1214721,2023-11-23 11:55:15,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-8F64-J63N-A43P-GMK99,0.2,0.01
9061254754285784378,1214461,2023-11-22 18:45:02,Arbitrary Message,S-C83F-B8YL-VJL6-4N6HH,S-8F64-J63N-A43P-GMK99,0.0,0.02
14264628974839904620,1214338,2023-11-22 10:32:13,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-8F64-J63N-A43P-GMK99,20200.2,0.04
565117755917378595,1214338,2023-11-22 10:32:13,Arbitrary Message,S-C83F-B8YL-VJL6-4N6HH,S-8F64-J63N-A43P-GMK99,0.0,0.03
11062983173844728347,1214156,2023-11-21 22:17:23,Ordinary Payment,S-P2YB-HSM5-Q52T-AJ9DK,S-8F64-J63N-A43P-GMK99,200.10878,0.03
7728044922319813808,1214156,2023-11-21 22:17:23,Arbitrary Message,S-P2YB-HSM5-Q52T-AJ9DK,S-8F64-J63N-A43P-GMK99,0.0,0.04
6901132462634273675,998666,2022-04-01 22:20:12,Contract Payment,S-8F64-J63N-A43P-GMK99,S-P2YB-HSM5-Q52T-AJ9DK,2020.0,0.0
13166655276039680539,998666,2022-04-01 22:20:12,Contract Payment,S-8F64-J63N-A43P-GMK99,S-LFNU-W5PT-CR3B-57VMB,15.0,0.0
12731951718271625672,998666,2022-04-01 22:20:12,Contract Payment,S-8F64-J63N-A43P-GMK99,S-BNR6-GMFS-S6CF-8XFGU,5.064105,0.0
5159369999168552286,998665,2022-04-01 22:15:01,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-8F64-J63N-A43P-GMK99,0.2,0.02205
14810077170104583162,998602,2022-04-01 17:57:01,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-8F64-J63N-A43P-GMK99,2020.2,0.0294
16237926692966857447,998602,2022-04-01 17:57:01,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-8F64-J63N-A43P-GMK99,0.0,0.02205
6896124886203297804,998251,2022-03-31 18:39:43,Arbitrary Message,S-P2YB-HSM5-Q52T-AJ9DK,S-8F64-J63N-A43P-GMK99,0.0,0.0294
8965123238332478508,998251,2022-03-31 18:39:43,Ordinary Payment,S-P2YB-HSM5-Q52T-AJ9DK,S-8F64-J63N-A43P-GMK99,20.10878,0.02205
7890477437025737423,998185,2022-03-31 14:20:02,Contract Payment,S-8F64-J63N-A43P-GMK99,S-P2YB-HSM5-Q52T-AJ9DK,2019.984565,0.0
7960524813151328795,998185,2022-03-31 14:20:02,Contract Payment,S-8F64-J63N-A43P-GMK99,S-V3V3-DSU4-9JD7-AYTQ9,14.984565,0.0
17842043432146581412,998185,2022-03-31 14:20:02,Contract Payment,S-8F64-J63N-A43P-GMK99,S-BNR6-GMFS-S6CF-8XFGU,5.064105,0.0
10551794541496100536,998184,2022-03-31 14:15:20,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-8F64-J63N-A43P-GMK99,0.2,0.02205
12815826511128764250,997966,2022-03-30 23:22:28,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-8F64-J63N-A43P-GMK99,0.0,0.02205
2143659927811961599,997966,2022-03-30 23:22:28,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-8F64-J63N-A43P-GMK99,2020.184565,0.0294
2878141599153520571,997935,2022-03-30 21:20:52,Arbitrary Message,S-P2YB-HSM5-Q52T-AJ9DK,S-8F64-J63N-A43P-GMK99,0.0,0.0294
4076620062625282989,997935,2022-03-30 21:20:52,Ordinary Payment,S-P2YB-HSM5-Q52T-AJ9DK,S-8F64-J63N-A43P-GMK99,20.10878,0.02205
6084626965850665961,965539,2021-12-30 20:33:14,Contract Payment,S-8F64-J63N-A43P-GMK99,S-P2YB-HSM5-Q52T-AJ9DK,20.00743,0.0
9345724627398125810,965538,2021-12-30 20:29:33,Ordinary Payment,S-P2YB-HSM5-Q52T-AJ9DK,S-8F64-J63N-A43P-GMK99,0.2,0.02205
9371431294901317575,964827,2021-12-28 20:55:55,Arbitrary Message,S-P2YB-HSM5-Q52T-AJ9DK,S-8F64-J63N-A43P-GMK99,0.0,0.0294
16651960247530620502,964827,2021-12-28 20:55:55,Ordinary Payment,S-P2YB-HSM5-Q52T-AJ9DK,S-8F64-J63N-A43P-GMK99,20.12348,0.02205
