ID,Height,timestamp,Type,From,To,Amount,Fee
5558621188974353005,409287,2017-09-30 02:36:59,Ordinary Payment,S-EF3P-MCNZ-HHFL-8HX8W,S-5BGX-C7EA-A6ET-BAQCD,499.0,1.0
2615988452599843954,409171,2017-09-29 18:37:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EF3P-MCNZ-HHFL-8HX8W,500.0,2.0
9660771921219004272,375186,2017-06-26 07:47:11,Reward Recipient Assignment,S-EF3P-MCNZ-HHFL-8HX8W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4492206024786984197,375120,2017-06-26 02:57:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EF3P-MCNZ-HHFL-8HX8W,1.0,1.0
10802752235749291912,373631,2017-06-21 23:30:54,Arbitrary Message,S-CKK5-8BWM-2UJ4-EQPJK,S-EF3P-MCNZ-HHFL-8HX8W,0.0,1.0
16063864369616090073,365404,2017-05-29 23:43:26,Reward Recipient Assignment,S-EF3P-MCNZ-HHFL-8HX8W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10299309232128730185,365371,2017-05-29 21:38:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EF3P-MCNZ-HHFL-8HX8W,1.0,1.0
13247995190058350581,364233,2017-05-26 17:27:31,Reward Recipient Assignment,S-K8VR-W2VP-8KSZ-493AG,S-EF3P-MCNZ-HHFL-8HX8W,0.0,1.0
13770632548856106565,360839,2017-05-17 05:21:39,Ordinary Payment,S-EF3P-MCNZ-HHFL-8HX8W,S-5BGX-C7EA-A6ET-BAQCD,140.97415625,1.0
9655914603960989549,360834,2017-05-17 04:52:01,Account Update,S-EF3P-MCNZ-HHFL-8HX8W,,0.0,1.0
1135808911645605394,360834,2017-05-17 04:52:01,Reward Recipient Assignment,S-EF3P-MCNZ-HHFL-8HX8W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10253713312454645489,360831,2017-05-17 04:41:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EF3P-MCNZ-HHFL-8HX8W,143.97415625,1.0
8186560188676070906,355318,2017-05-01 18:48:06,Reward Recipient Assignment,S-HFEA-PCC6-APLS-DPVXR,S-EF3P-MCNZ-HHFL-8HX8W,0.0,1.0
11204200664224172686,347764,2017-04-10 15:29:38,Reward Recipient Assignment,S-EF3P-MCNZ-HHFL-8HX8W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1687598567786413559,347456,2017-04-09 18:49:25,Reward Recipient Assignment,S-EF3P-MCNZ-HHFL-8HX8W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3736343027550561513,347446,2017-04-09 18:18:35,Reward Recipient Assignment,S-EF3P-MCNZ-HHFL-8HX8W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18155368270346971087,347019,2017-04-08 13:03:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EF3P-MCNZ-HHFL-8HX8W,3.0,1.0
10671740699808879312,345395,2017-04-04 00:27:39,Reward Recipient Assignment,S-EF3P-MCNZ-HHFL-8HX8W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7109523622666391220,345348,2017-04-03 21:10:57,Reward Recipient Assignment,S-EF3P-MCNZ-HHFL-8HX8W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4126557324781315335,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EF3P-MCNZ-HHFL-8HX8W,2.0,1.0001
6371669684317053640,342448,2017-03-26 18:13:36,Ordinary Payment,S-EF3P-MCNZ-HHFL-8HX8W,S-M7Z4-RZZF-HAKG-83QW7,15.0,1.0
4945488906443107404,342182,2017-03-26 00:21:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EF3P-MCNZ-HHFL-8HX8W,5.0,1.0
14880788221028592876,342181,2017-03-26 00:15:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EF3P-MCNZ-HHFL-8HX8W,3.0,1.0
12566768682060747026,342085,2017-03-25 17:51:22,Reward Recipient Assignment,S-EF3P-MCNZ-HHFL-8HX8W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14884525463143358390,341876,2017-03-25 03:36:18,Reward Recipient Assignment,S-EF3P-MCNZ-HHFL-8HX8W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1018086194218264494,341029,2017-03-22 18:43:10,Reward Recipient Assignment,S-EF3P-MCNZ-HHFL-8HX8W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7196036811404197664,340530,2017-03-21 09:28:40,Reward Recipient Assignment,S-EF3P-MCNZ-HHFL-8HX8W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9614438280145756849,340299,2017-03-20 18:12:48,Ordinary Payment,S-HZ85-TPMV-P4JA-FHRGP,S-EF3P-MCNZ-HHFL-8HX8W,9.0,1.0
12986228358580182782,340249,2017-03-20 14:26:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EF3P-MCNZ-HHFL-8HX8W,3.0,1.0
11389802416559142805,339523,2017-03-18 14:11:51,Ordinary Payment,S-EF3P-MCNZ-HHFL-8HX8W,S-ZEE7-L5T9-KHHU-6R5PA,9.0,1.0
14855805676465132893,339352,2017-03-18 02:29:03,Ordinary Payment,S-EF3P-MCNZ-HHFL-8HX8W,S-6M6T-5Q9Z-2LMM-EUQJZ,10.0,1.0
18408745744731022498,339222,2017-03-17 17:39:24,Ordinary Payment,S-HZ85-TPMV-P4JA-FHRGP,S-EF3P-MCNZ-HHFL-8HX8W,6.0,1.0
1114365228423642990,338854,2017-03-16 17:00:59,Ordinary Payment,S-HZ85-TPMV-P4JA-FHRGP,S-EF3P-MCNZ-HHFL-8HX8W,15.0,1.0
874406336565394332,338656,2017-03-16 03:47:28,Ordinary Payment,S-EF3P-MCNZ-HHFL-8HX8W,S-ZQRF-TKZ5-AS52-677BU,29.0,1.0
3737113189934712199,338105,2017-03-14 15:29:36,Reward Recipient Assignment,S-EF3P-MCNZ-HHFL-8HX8W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4614933162724185470,338080,2017-03-14 13:01:44,Reward Recipient Assignment,S-EF3P-MCNZ-HHFL-8HX8W,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14402741293133812209,337843,2017-03-13 21:21:26,Reward Recipient Assignment,S-EF3P-MCNZ-HHFL-8HX8W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10719025862981535202,335064,2017-03-06 03:35:19,Account Update,S-EF3P-MCNZ-HHFL-8HX8W,,0.0,1.0
5610037338218862688,335064,2017-03-06 03:35:19,Reward Recipient Assignment,S-EF3P-MCNZ-HHFL-8HX8W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10310165096885492033,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EF3P-MCNZ-HHFL-8HX8W,1.0,1.0
18270525954974937980,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EF3P-MCNZ-HHFL-8HX8W,1.0,3.0
3591943289431194649,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EF3P-MCNZ-HHFL-8HX8W,2.0,2.0
3674896366389243393,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EF3P-MCNZ-HHFL-8HX8W,3.0,3.0
499447763620084198,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EF3P-MCNZ-HHFL-8HX8W,2.0,2.0
5324196747267703710,334621,2017-03-04 21:16:48,Reward Recipient Assignment,S-EF3P-MCNZ-HHFL-8HX8W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12808129941337673675,334620,2017-03-04 21:12:22,Ordinary Payment,S-EF3P-MCNZ-HHFL-8HX8W,S-PYRT-TKJP-DQVF-4P5SC,20.0,1.0
1176733342227171172,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EF3P-MCNZ-HHFL-8HX8W,2.0,2.0
11081510592015435563,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EF3P-MCNZ-HHFL-8HX8W,3.0,1.0
15469597333274834698,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EF3P-MCNZ-HHFL-8HX8W,3.0,3.0
3073355458888537561,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EF3P-MCNZ-HHFL-8HX8W,20.0,1.0
14727481942455601850,334199,2017-03-03 17:00:01,Reward Recipient Assignment,S-EF3P-MCNZ-HHFL-8HX8W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5869987812786911658,334192,2017-03-03 16:40:14,Reward Recipient Assignment,S-EF3P-MCNZ-HHFL-8HX8W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10297943132952376367,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EF3P-MCNZ-HHFL-8HX8W,2.0,1.0
8382030689709750752,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EF3P-MCNZ-HHFL-8HX8W,5.0,2.0
14683954392749972393,333450,2017-03-01 14:42:08,Reward Recipient Assignment,S-EF3P-MCNZ-HHFL-8HX8W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8996974472548061816,332992,2017-02-28 08:20:27,Reward Recipient Assignment,S-EF3P-MCNZ-HHFL-8HX8W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14922957169530786039,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EF3P-MCNZ-HHFL-8HX8W,6.0,5.0
8533972619422139275,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EF3P-MCNZ-HHFL-8HX8W,5.0,5.0
11511793928509273038,332353,2017-02-26 13:15:10,Reward Recipient Assignment,S-EF3P-MCNZ-HHFL-8HX8W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4019875557832167415,332316,2017-02-26 10:48:50,Reward Recipient Assignment,S-EF3P-MCNZ-HHFL-8HX8W,S-8Y79-XSBH-EQ9H-7P3A9,0.0,1.0
7673842706646283927,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EF3P-MCNZ-HHFL-8HX8W,2.0,2.0
3269046801564923998,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EF3P-MCNZ-HHFL-8HX8W,4.0,4.0
7670426070517291330,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EF3P-MCNZ-HHFL-8HX8W,2.0,1.0
7257032637494829458,331747,2017-02-24 20:16:01,Ordinary Payment,S-EF3P-MCNZ-HHFL-8HX8W,S-CHH2-SLYP-CPG4-H2GGJ,11.0,1.0
16692853120056102656,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EF3P-MCNZ-HHFL-8HX8W,10.0,2.0
13570414320891233424,329084,2017-02-17 09:50:49,Reward Recipient Assignment,S-EF3P-MCNZ-HHFL-8HX8W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10577984957209509984,329055,2017-02-17 07:38:31,Reward Recipient Assignment,S-EF3P-MCNZ-HHFL-8HX8W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4756701559075919530,329048,2017-02-17 07:14:07,Reward Recipient Assignment,S-EF3P-MCNZ-HHFL-8HX8W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17914615915046496664,328453,2017-02-15 15:25:29,Reward Recipient Assignment,S-EF3P-MCNZ-HHFL-8HX8W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3103546966803733945,328453,2017-02-15 15:25:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EF3P-MCNZ-HHFL-8HX8W,3.0,1.0
14878198213638436153,328432,2017-02-15 14:03:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EF3P-MCNZ-HHFL-8HX8W,3.0,1.0
9222635543524099372,316232,2017-01-12 11:24:10,Reward Recipient Assignment,S-EF3P-MCNZ-HHFL-8HX8W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8304802905712862802,315631,2017-01-10 18:45:31,Ordinary Payment,S-4CJV-6SZE-ERKS-EPNEU,S-EF3P-MCNZ-HHFL-8HX8W,1.0,1.0
1264986224711143983,307077,2016-12-17 20:54:30,Ordinary Payment,S-EF3P-MCNZ-HHFL-8HX8W,S-X28V-6HTX-G6VJ-4BL4Y,204.48723829,1.0
17137849256277425343,306872,2016-12-17 07:13:11,Reward Recipient Assignment,S-EF3P-MCNZ-HHFL-8HX8W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10547296785730505510,304086,2016-12-09 12:10:32,Reward Recipient Assignment,S-EF3P-MCNZ-HHFL-8HX8W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2417331762013925120,304081,2016-12-09 11:57:41,Reward Recipient Assignment,S-EF3P-MCNZ-HHFL-8HX8W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9945492339762000585,304076,2016-12-09 11:36:00,Reward Recipient Assignment,S-EF3P-MCNZ-HHFL-8HX8W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1825907325653894123,304073,2016-12-09 11:21:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EF3P-MCNZ-HHFL-8HX8W,5.0,1.0
2848088293712313219,304071,2016-12-09 11:12:08,Reward Recipient Assignment,S-EF3P-MCNZ-HHFL-8HX8W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8715627345084973708,299737,2016-11-27 08:20:53,Reward Recipient Assignment,S-EF3P-MCNZ-HHFL-8HX8W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15054739766389198379,299732,2016-11-27 08:09:37,Reward Recipient Assignment,S-EF3P-MCNZ-HHFL-8HX8W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15792650842402245400,297480,2016-11-21 00:41:40,Reward Recipient Assignment,S-EF3P-MCNZ-HHFL-8HX8W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7054160867502546381,296413,2016-11-18 01:21:52,Reward Recipient Assignment,S-EF3P-MCNZ-HHFL-8HX8W,S-RG5S-46N5-5LEK-9WD8T,0.0,1.0
17179905493384995370,295207,2016-11-14 16:39:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EF3P-MCNZ-HHFL-8HX8W,8.26878597,1.0
4601680753942736728,294805,2016-11-13 13:13:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EF3P-MCNZ-HHFL-8HX8W,20.04548521,1.0
7140774806761744646,294360,2016-11-12 07:25:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EF3P-MCNZ-HHFL-8HX8W,27.73851632,1.0
15785052943724364930,292767,2016-11-07 20:13:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EF3P-MCNZ-HHFL-8HX8W,5.0,1.0
7208218634911834530,292767,2016-11-07 20:13:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EF3P-MCNZ-HHFL-8HX8W,3.0,1.0
10865733414142382282,292766,2016-11-07 20:06:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EF3P-MCNZ-HHFL-8HX8W,5.0,1.0
13951539872241116391,292323,2016-11-06 14:17:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EF3P-MCNZ-HHFL-8HX8W,7.89836103,1.0
9656652883222390034,290841,2016-11-02 11:06:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EF3P-MCNZ-HHFL-8HX8W,0.55609227,1.0
3511748880131651853,290483,2016-11-01 11:04:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EF3P-MCNZ-HHFL-8HX8W,26.50565304,1.0
7643490842799600083,290103,2016-10-31 09:51:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EF3P-MCNZ-HHFL-8HX8W,86.0963274,1.0
4059645494011393698,289805,2016-10-30 14:39:44,Reward Recipient Assignment,S-EF3P-MCNZ-HHFL-8HX8W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17328570611660769927,289684,2016-10-30 02:39:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EF3P-MCNZ-HHFL-8HX8W,6.37582221,1.0
12322265965971796770,288505,2016-10-26 19:16:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EF3P-MCNZ-HHFL-8HX8W,0.00219484,1.0
13883151397662052012,287935,2016-10-25 05:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EF3P-MCNZ-HHFL-8HX8W,5.0,1.0
16247400177857487080,287818,2016-10-24 21:42:47,Reward Recipient Assignment,S-EF3P-MCNZ-HHFL-8HX8W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3845340797785012024,287630,2016-10-24 09:04:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EF3P-MCNZ-HHFL-8HX8W,5.0,1.0
394684978620886104,287629,2016-10-24 08:32:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EF3P-MCNZ-HHFL-8HX8W,5.0,1.0
3852806505376339792,282823,2016-10-10 22:36:14,Ordinary Payment,S-EF3P-MCNZ-HHFL-8HX8W,S-X28V-6HTX-G6VJ-4BL4Y,93.8,1.0
618824763599112189,282034,2016-10-08 17:29:55,Reward Recipient Assignment,S-EF3P-MCNZ-HHFL-8HX8W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10219607706117367774,281995,2016-10-08 15:07:39,Reward Recipient Assignment,S-EF3P-MCNZ-HHFL-8HX8W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6590304006993952014,280970,2016-10-05 18:17:19,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-EF3P-MCNZ-HHFL-8HX8W,96.8,1.0
