ID,Height,timestamp,Type,From,To,Amount,Fee
8003527141698450885,832305,2020-12-25 11:39:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KES2-QNNB-6UZF-CDW5E,0.0,0.02205
3848553332587591847,832299,2020-12-25 11:17:05,Ordinary Payment,S-KES2-QNNB-6UZF-CDW5E,S-HK9D-P74Q-XDEJ-D6PGM,300.0,0.1
1504998452206054853,712684,2020-01-26 23:51:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KES2-QNNB-6UZF-CDW5E,0.0,0.0588
16260989168764899223,521930,2018-08-11 05:41:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KES2-QNNB-6UZF-CDW5E,100.03010973,0.1
7301606875148593860,509980,2018-07-08 19:09:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KES2-QNNB-6UZF-CDW5E,100.16040282,0.1
11858484083448938185,502317,2018-06-17 09:55:49,Reward Recipient Assignment,S-KES2-QNNB-6UZF-CDW5E,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14507916729773501937,500011,2018-06-10 21:24:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,2.65446735,1.0
1940657370688066933,499600,2018-06-09 18:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,2.383201,1.0
10477913032330202655,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,1.24119364,1.0
15414971203473447630,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,2.98934836,1.0
10612975996210571768,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,1.98408682,1.0
1082723425805176854,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,0.85352347,1.0
696743989312259538,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,1.22455291,1.0
2339007051305277319,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,0.24142287,1.0
17201943413680424810,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,1.19008956,1.0
7171654459688582757,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,2.05834242,1.0
13663077173643920535,495285,2018-05-28 16:25:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,3.26852467,1.0
15724162541786778871,494783,2018-05-27 06:18:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,1.69445913,1.0
8531075240935850357,494423,2018-05-26 06:23:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,1.8275871,1.0
16111767606758326205,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,0.89155716,1.0
15036190121816833651,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,0.61523354,1.0
4570396908525151555,492828,2018-05-21 19:04:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,1.90589544,1.0
10064686940433750850,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,1.1127174,1.0
15288153927284808371,491493,2018-05-18 01:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,1.12463934,1.0
10962797354552513598,491134,2018-05-17 01:33:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,0.80641751,1.0
9286719829786422237,490566,2018-05-15 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,1.47625037,1.0
4080773933673307288,489897,2018-05-13 14:36:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,0.91691947,1.0
9224714195459601647,489535,2018-05-12 13:52:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,0.79018814,1.0
16333646619699756515,489104,2018-05-11 09:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,0.91538978,1.0
18074541779345093109,488290,2018-05-09 02:06:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,1.09210366,1.0
6182176625534812708,487898,2018-05-08 00:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,1.28233577,1.0
8164527127990460078,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,0.91022259,1.0
5815812380592183310,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,0.96548941,1.0
9552844543527600233,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,0.6042556,1.0
1823609118194302967,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,0.49078526,1.0
17814965742803601439,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,1.59863344,1.0
2085344338735501275,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,1.53767573,1.0
5303691923934231174,484809,2018-04-29 08:11:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,1.04529399,1.0
6930677779595558664,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,3.25733732,1.0
273255678595004925,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,2.17235848,1.0
15796833673964266177,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,5.54162877,1.0
7107716783890267623,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,2.92988075,1.0
5396749355365203138,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,2.34850226,1.0
9476175186443833040,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,1.77149403,1.0
16904438576820863369,481775,2018-04-20 20:36:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,0.87031871,1.0
10828850939752613459,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,1.02283797,1.0
619482425381745697,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,1.54070282,1.0
11369462187528477807,480590,2018-04-17 13:00:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,3.16094584,1.0
6395813248324771844,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,0.89943505,1.0
16403499945250168859,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,1.17847268,1.0
11157630606943419912,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,1.45114093,1.0
13436605048974361189,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,0.49330926,1.0
13787382395572022981,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,0.52640604,1.0
10014263471435488166,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,0.43811249,1.0
14378562708396858653,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,1.00353904,1.0
16691261961011561850,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,0.76135337,1.0
3190622291847527533,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,2.33330951,1.0
12292217153661195701,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,2.19503488,1.0
6581919753832252738,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,4.92586848,1.0
7147698389426599342,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,1.00766358,1.0
3356391015147028430,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,1.33944817,1.0
4885329556604763669,474579,2018-03-31 17:21:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,0.45877246,1.0
6268452348074775254,473876,2018-03-29 17:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,0.2723238,1.0
917693253006527654,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,0.24286263,1.0
3340516057934689900,472711,2018-03-26 11:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,0.60973864,1.0
16073996927856366649,472315,2018-03-25 09:07:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,0.71231375,1.0
5747654947221974119,472007,2018-03-24 12:31:35,Account Update,S-KES2-QNNB-6UZF-CDW5E,,0.0,1.0
15559147180686540633,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,0.36452973,1.0
16392641259138402527,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,0.26725772,1.0
6248626703329486874,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,0.88889242,1.0
7557191338460147681,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,0.22857855,1.0
11043799792407079380,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,0.27800174,1.0
4194090540547964830,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,7.22751135,1.0
9354863899616940547,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,2.88835935,1.0
10075518609105575643,468385,2018-03-14 09:14:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,1.41219003,1.0
13731822363729694344,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,0.47592567,1.0
10899142413286691616,467080,2018-03-10 17:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KES2-QNNB-6UZF-CDW5E,0.116968,1.0
5759822975153928295,466036,2018-03-07 19:35:38,Reward Recipient Assignment,S-KES2-QNNB-6UZF-CDW5E,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4331433227647507821,466032,2018-03-07 19:15:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KES2-QNNB-6UZF-CDW5E,1.0,1.0
