ID,Height,timestamp,Type,From,To,Amount,Fee
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WLXH-95JU-CVDG-3WSCV,1e-08,0.28665
15306304414165565111,363002,2017-05-23 06:44:37,Arbitrary Message,S-WLXH-95JU-CVDG-3WSCV,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
15869447280113455974,363001,2017-05-23 06:39:56,Ordinary Payment,S-WLXH-95JU-CVDG-3WSCV,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
8639129632545883640,303384,2016-12-07 13:02:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WLXH-95JU-CVDG-3WSCV,5.0,1.0
7877970608899652077,303201,2016-12-07 00:38:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WLXH-95JU-CVDG-3WSCV,5.0,1.0
4235035323953724410,302586,2016-12-05 07:22:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WLXH-95JU-CVDG-3WSCV,5.0,1.0
8147715835866242788,301772,2016-12-03 00:50:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WLXH-95JU-CVDG-3WSCV,5.0,1.0
13589854837026646974,301203,2016-12-01 10:26:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WLXH-95JU-CVDG-3WSCV,5.0,1.0
8431926719477726876,300813,2016-11-30 08:33:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WLXH-95JU-CVDG-3WSCV,5.0,1.0
16946336160651871566,300554,2016-11-29 15:02:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WLXH-95JU-CVDG-3WSCV,5.0,1.0
