ID,Height,timestamp,Type,From,To,Amount,Fee
14869112312402560353,372566,2017-06-18 23:35:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4WNT-58V5-P6MF-BCP6G,1.01872548,1.0
15331155835653276781,372517,2017-06-18 20:37:19,Reward Recipient Assignment,S-4WNT-58V5-P6MF-BCP6G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4752569027038857494,372192,2017-06-17 22:48:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4WNT-58V5-P6MF-BCP6G,5.31268584,1.0
2084893883905846033,371798,2017-06-16 20:40:59,Reward Recipient Assignment,S-4WNT-58V5-P6MF-BCP6G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6396401039536797618,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4WNT-58V5-P6MF-BCP6G,3.18447065,1.0
7275888531983356830,371747,2017-06-16 17:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4WNT-58V5-P6MF-BCP6G,25.11680291,1.0
2254928883167056256,371617,2017-06-16 07:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4WNT-58V5-P6MF-BCP6G,21.20955687,1.0
15933770374052927063,371217,2017-06-15 05:17:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WNT-58V5-P6MF-BCP6G,18.77596362,1.0
11228508224331981353,371161,2017-06-15 01:57:21,Reward Recipient Assignment,S-4WNT-58V5-P6MF-BCP6G,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15309002212140527796,371140,2017-06-15 00:13:43,Reward Recipient Assignment,S-4WNT-58V5-P6MF-BCP6G,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
8855660592292375064,371052,2017-06-14 18:37:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4WNT-58V5-P6MF-BCP6G,5.73983526,1.0
16723993294432189388,370841,2017-06-14 04:24:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4WNT-58V5-P6MF-BCP6G,1.19666195,1.0
8528600051091521643,370833,2017-06-14 03:48:23,Reward Recipient Assignment,S-4WNT-58V5-P6MF-BCP6G,S-E925-FACX-C2X8-49772,0.0,1.0
4931211374679093209,370826,2017-06-14 03:02:14,Reward Recipient Assignment,S-4WNT-58V5-P6MF-BCP6G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14219305048073938006,370821,2017-06-14 02:37:56,Reward Recipient Assignment,S-4WNT-58V5-P6MF-BCP6G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
464438842006378890,370638,2017-06-13 14:25:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4WNT-58V5-P6MF-BCP6G,37.53604698,1.0
6351076157386094064,370504,2017-06-13 05:38:50,Reward Recipient Assignment,S-4WNT-58V5-P6MF-BCP6G,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6353534530693069299,370462,2017-06-13 02:47:31,Reward Recipient Assignment,S-4WNT-58V5-P6MF-BCP6G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12087705866377244730,370450,2017-06-13 02:03:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4WNT-58V5-P6MF-BCP6G,1.3966138,1.0
16918099009204717810,370410,2017-06-12 23:14:31,Reward Recipient Assignment,S-4WNT-58V5-P6MF-BCP6G,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7321343181381208083,370396,2017-06-12 22:24:06,Reward Recipient Assignment,S-4WNT-58V5-P6MF-BCP6G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12604417909473636631,370246,2017-06-12 12:28:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4WNT-58V5-P6MF-BCP6G,993.68678805,1.0
12671350740814302631,370148,2017-06-12 05:42:44,Reward Recipient Assignment,S-4WNT-58V5-P6MF-BCP6G,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6801896088337791029,370087,2017-06-12 01:45:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4WNT-58V5-P6MF-BCP6G,5.21570001,1.0
14230397387625728444,370022,2017-06-11 20:57:51,Reward Recipient Assignment,S-4WNT-58V5-P6MF-BCP6G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
138249633847372935,369952,2017-06-11 16:24:32,Reward Recipient Assignment,S-4WNT-58V5-P6MF-BCP6G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16247589342999353271,369769,2017-06-11 04:15:21,Reward Recipient Assignment,S-4WNT-58V5-P6MF-BCP6G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5699254018881227233,369756,2017-06-11 03:19:15,Reward Recipient Assignment,S-4WNT-58V5-P6MF-BCP6G,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9482433545915041197,369745,2017-06-11 02:40:31,Reward Recipient Assignment,S-4WNT-58V5-P6MF-BCP6G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
489853292265815521,369693,2017-06-10 22:58:55,Reward Recipient Assignment,S-4WNT-58V5-P6MF-BCP6G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8848977641321471599,369684,2017-06-10 22:38:31,Reward Recipient Assignment,S-4WNT-58V5-P6MF-BCP6G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15580810196150010417,369654,2017-06-10 20:42:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4WNT-58V5-P6MF-BCP6G,41.92675152,1.0
9215225477197286158,369530,2017-06-10 12:18:45,Reward Recipient Assignment,S-4WNT-58V5-P6MF-BCP6G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10545404320302484999,369425,2017-06-10 04:55:15,Reward Recipient Assignment,S-4WNT-58V5-P6MF-BCP6G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3420205269064781747,369264,2017-06-09 18:41:38,Reward Recipient Assignment,S-4WNT-58V5-P6MF-BCP6G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4540527619231337881,365770,2017-05-31 00:16:11,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4WNT-58V5-P6MF-BCP6G,10.0,1.0
