ID,Height,timestamp,Type,From,To,Amount,Fee
2782321047806474202,713090,2020-01-28 02:57:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-G59H-EFBA-VCAT-EXHV2,0.0,0.06615
7299473638358280456,681025,2019-10-30 10:19:39,Ordinary Payment,S-G59H-EFBA-VCAT-EXHV2,S-HK9D-P74Q-XDEJ-D6PGM,18272.0413337,0.1
3641491836593132959,652524,2019-08-11 15:53:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.32329733,0.1
983754129280175827,644923,2019-07-21 10:13:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.25992095,0.1
16087162066078070219,636795,2019-06-28 16:17:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.14866911,0.1
15738294787674199069,627374,2019-06-02 08:02:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.28980302,0.1
13157716290765292932,624902,2019-05-26 09:37:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.27810873,0.1
8723139025172360802,622401,2019-05-19 10:14:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.32691175,0.1
2727544784571864882,619969,2019-05-12 14:51:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.70133003,0.1
1072920760903642728,619380,2019-05-10 23:55:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G59H-EFBA-VCAT-EXHV2,7205.37108925,1.0
1511917161464003644,617889,2019-05-06 19:32:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.76240476,0.1
2167944475157703029,615275,2019-04-29 12:09:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.12487536,0.1
12802339406307153569,611997,2019-04-20 08:04:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,101.31106791,0.1
17632125512697259739,609673,2019-04-13 19:51:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.44103713,0.1
5955870591434293092,607469,2019-04-07 15:59:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,101.5138395,0.1
10202883519489876989,605495,2019-04-02 03:48:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.02071659,0.1
1206718943795616586,603258,2019-03-26 21:14:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.24025486,0.1
1387380550281794056,600179,2019-03-18 06:30:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.12423626,0.1
10805105629215643906,597437,2019-03-10 14:00:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.26253917,0.1
13124627994703222423,594735,2019-03-03 00:09:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.24087802,0.1
17199639175184778105,592119,2019-02-23 16:39:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.37740796,0.1
3665412343361159809,589650,2019-02-16 18:50:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.4684071,0.1
7843066759367769186,587269,2019-02-10 03:05:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.10651086,0.1
603722450103913722,584509,2019-02-02 09:28:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.45263875,0.1
3067038846201377482,581829,2019-01-25 21:26:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.06016746,0.1
17942427740944703976,579292,2019-01-18 18:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.32882036,0.1
4094237909727361749,576981,2019-01-12 07:08:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.01812128,0.1
16168060029650905259,574355,2019-01-04 22:40:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.02878061,0.1
16694823269338754767,571885,2018-12-29 01:18:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.18650135,0.1
13005544758419046799,570146,2018-12-24 04:50:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.46500825,0.1
7536406092894602594,568682,2018-12-20 02:20:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,103.31744946,0.1
13337615963868013545,567872,2018-12-17 20:20:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.28891342,0.1
16243858483810428519,567032,2018-12-15 11:42:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,102.49535431,0.1
17970339974952156290,566357,2018-12-13 14:36:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.81468029,0.1
14561368014396355425,565706,2018-12-11 18:32:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.74126598,0.1
3671336202361444166,564960,2018-12-09 17:05:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.42194701,0.1
13343081484630068920,563345,2018-12-05 03:37:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.3104495,0.1
16732260899306877794,562206,2018-12-01 23:38:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.19847981,0.1
364175902339547451,561357,2018-11-29 14:10:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.58079699,0.1
9491915223875681575,560651,2018-11-27 15:07:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,101.05612194,0.1
9109612948793446618,559877,2018-11-25 11:25:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.18114531,0.1
45088512770235489,559133,2018-11-23 09:16:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.00283349,0.1
2922057758768310935,558339,2018-11-21 03:23:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,101.23088184,0.1
13982167868131981108,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,115.72370486,0.1
3849107888215471163,556748,2018-11-16 16:40:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.17013956,0.1
6949642611013158579,555983,2018-11-14 13:06:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,101.66572073,0.1
18063346258470176001,555214,2018-11-12 09:05:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.87760406,0.1
17831802933162020704,554275,2018-11-09 18:37:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.60694586,0.1
3972621447300496931,553100,2018-11-06 11:29:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.63226212,0.1
9735693882785899333,551690,2018-11-02 12:34:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.45722186,0.1
17328977807442184032,550372,2018-10-29 20:28:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.08366145,0.1
15080568263043056051,549561,2018-10-27 13:55:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.84617854,0.1
15394500188033203364,548504,2018-10-24 14:37:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.76730437,0.1
13834910971228216722,546682,2018-10-19 12:35:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.21635246,0.1
1798897122759064027,537696,2018-09-24 08:54:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.55425754,0.1
15250732401948273685,535019,2018-09-16 21:20:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.18433135,0.1
14758106529963761877,532705,2018-09-10 09:54:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,101.13000047,0.1
3028052044452339212,531711,2018-09-07 14:57:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,101.4158454,0.1
165961345834494921,530660,2018-09-04 15:55:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.59031168,0.1
12727542624846355465,529370,2018-09-01 01:33:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.0593763,0.1
322834030695663216,528321,2018-08-29 03:03:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.96372561,0.1
4604173723781436532,527300,2018-08-26 06:46:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.12724558,0.1
2122316963484778079,526354,2018-08-23 15:14:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.15052516,0.1
4463328099749586099,525300,2018-08-20 16:36:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.25343482,0.1
1725933832527751094,524215,2018-08-17 15:32:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.25778442,0.1
4327500940029976635,522902,2018-08-13 23:16:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.9541919,0.1
14726909570729081680,521839,2018-08-11 00:18:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.16253812,0.1
2086433236740007517,520877,2018-08-08 07:32:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.56329397,0.1
1960797809595264206,519847,2018-08-05 10:27:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,101.21457856,0.1
4007436511857288215,518827,2018-08-02 13:54:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,101.29818221,0.1
1857834745100134014,517980,2018-07-31 04:52:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.45927189,0.1
9478053825058092490,517155,2018-07-28 21:26:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.28434938,0.1
13682072646830116078,516035,2018-07-25 18:14:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.24312422,0.1
4936744220104281457,515186,2018-07-23 08:44:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,101.20029211,0.1
16817816387667500430,514352,2018-07-21 01:07:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.08178754,0.1
9923496941130723682,512664,2018-07-16 07:41:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.10639359,0.1
7325282141848894415,507662,2018-07-02 07:44:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.09229729,0.1
14509874551110411268,504483,2018-06-23 10:27:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.0764787,1.0
529097763488118683,502377,2018-06-17 13:31:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.22970545,1.0
18162341592791709235,500715,2018-06-12 21:05:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.15586474,1.0
296216523669827778,499761,2018-06-10 04:42:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.49981105,1.0
12666154720898092469,498648,2018-06-07 01:54:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.53400476,1.0
9944161437370740487,497597,2018-06-04 03:35:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.65660175,1.0
6597565585604353585,496523,2018-06-01 03:31:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.45736923,1.0
9166901234876835735,494885,2018-05-27 13:32:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.05374133,1.0
17192479889006579118,493308,2018-05-23 03:27:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.37886105,1.0
9762475147883051094,491976,2018-05-19 09:46:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.37451077,1.0
3383001278943348155,490532,2018-05-15 08:56:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.16787324,1.0
487637585475324674,488831,2018-05-10 14:51:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.21837576,1.0
8361107124862771559,487177,2018-05-05 23:36:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.21825233,1.0
8313417647461989734,485920,2018-05-02 10:59:47,Ordinary Payment,S-G59H-EFBA-VCAT-EXHV2,S-RBXH-HXQA-HC6H-HJQ54,5537.58400419,1.0
5665079057058663980,485404,2018-05-01 00:31:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.13964633,1.0
17939858711316606199,483596,2018-04-25 23:12:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.05691339,1.0
3872422537407007385,481872,2018-04-21 03:25:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.53219358,1.0
10507539600862932180,480209,2018-04-16 11:29:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.29152226,1.0
3811439891918380635,478478,2018-04-11 15:14:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.58780525,1.0
4342642527739000802,476965,2018-04-07 09:26:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.10259359,1.0
1017459920615107312,475502,2018-04-03 07:25:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.64242219,1.0
15259972944516580397,474162,2018-03-30 12:33:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.64358039,1.0
198074725742971269,472817,2018-03-26 18:36:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.39044041,1.0
3182823347034597770,471389,2018-03-22 18:51:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,102.55397449,1.0
17908086966746465077,469690,2018-03-18 00:40:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.24750315,1.0
5472448591801061280,468461,2018-03-14 14:18:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.52489948,1.0
597193928729338418,466983,2018-03-10 11:26:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.58509069,1.0
3708456630507653028,465602,2018-03-06 14:20:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.61594748,1.0
5244905874686726388,464363,2018-03-03 02:55:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.59412215,1.0
15578481527807177214,463173,2018-02-27 18:54:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,101.25857851,1.0
7798895528979588987,462020,2018-02-24 13:51:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,101.17542145,1.0
1051445145029927939,460780,2018-02-21 02:20:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,101.14367858,1.0
9161484005047814880,459662,2018-02-17 23:36:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.50080775,1.0
8398599359157803208,458829,2018-02-15 15:40:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.15863531,1.0
13971074558255998187,457883,2018-02-13 00:32:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.62635119,1.0
18015328910172753813,457516,2018-02-12 00:30:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G59H-EFBA-VCAT-EXHV2,5536.58400419,1.0
6166335918344153947,456500,2018-02-09 03:33:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,101.92305478,1.0
8029437937171208649,454611,2018-02-03 20:57:23,Ordinary Payment,S-G59H-EFBA-VCAT-EXHV2,S-N2PL-NHFC-RSRU-BUGSV,6.0,1.0
16140810261187326289,454471,2018-02-03 11:28:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G59H-EFBA-VCAT-EXHV2,100.5568031,1.0
13813486463671626042,452302,2018-01-28 10:02:51,Reward Recipient Assignment,S-G59H-EFBA-VCAT-EXHV2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2673761109930017409,451349,2018-01-25 18:05:43,Account Update,S-G59H-EFBA-VCAT-EXHV2,,0.0,1.0
5398415922317647980,451340,2018-01-25 17:30:07,Reward Recipient Assignment,S-G59H-EFBA-VCAT-EXHV2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2670233161905344229,451339,2018-01-25 17:28:05,Ordinary Payment,S-N2PL-NHFC-RSRU-BUGSV,S-G59H-EFBA-VCAT-EXHV2,3.0,1.0
