ID,Height,timestamp,Type,From,To,Amount,Fee
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KMLD-AXDZ-T3L4-7WF7Z,1e-08,0.85995
9585767606101882288,543249,2018-10-09 21:43:54,Ordinary Payment,S-KMLD-AXDZ-T3L4-7WF7Z,S-DSY6-M5MZ-SZU8-2CUTZ,5.0,0.02205
10663761695868009023,537838,2018-09-24 18:11:44,Ordinary Payment,S-KMLD-AXDZ-T3L4-7WF7Z,S-HK9D-P74Q-XDEJ-D6PGM,250000.0,0.1
1243576220969716967,537827,2018-09-24 17:35:28,Ordinary Payment,S-KMLD-AXDZ-T3L4-7WF7Z,S-HK9D-P74Q-XDEJ-D6PGM,250000.0,0.1
17319138831878415082,537816,2018-09-24 16:56:06,Ordinary Payment,S-KMLD-AXDZ-T3L4-7WF7Z,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.0441
6816606040352709679,537792,2018-09-24 15:05:57,Ordinary Payment,S-KMLD-AXDZ-T3L4-7WF7Z,S-HK9D-P74Q-XDEJ-D6PGM,210000.0,0.7056
5237882593626832523,537779,2018-09-24 14:10:33,Ordinary Payment,S-KMLD-AXDZ-T3L4-7WF7Z,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,0.0294
3368722242006692787,537775,2018-09-24 13:43:29,Ordinary Payment,S-KMLD-AXDZ-T3L4-7WF7Z,S-HK9D-P74Q-XDEJ-D6PGM,7000.0,0.1
5600679507611045552,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KMLD-AXDZ-T3L4-7WF7Z,0.0,1.0
17493068345777713004,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-KMLD-AXDZ-T3L4-7WF7Z,0.0,1.0
854198116775642617,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KMLD-AXDZ-T3L4-7WF7Z,0.0,1.0
18116323014808275917,499687,2018-06-09 23:45:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KMLD-AXDZ-T3L4-7WF7Z,19899.0,1.0
6527660544979530988,499333,2018-06-08 23:52:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KMLD-AXDZ-T3L4-7WF7Z,179999.0,1.0
2637094875186072681,499325,2018-06-08 23:17:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KMLD-AXDZ-T3L4-7WF7Z,199999.0,1.0
6105088734775873432,499313,2018-06-08 22:43:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KMLD-AXDZ-T3L4-7WF7Z,299999.0,1.0
2067678252739590599,499306,2018-06-08 22:09:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KMLD-AXDZ-T3L4-7WF7Z,267078.37562334,1.0
3487356280631363203,499296,2018-06-08 21:34:26,Account Update,S-KMLD-AXDZ-T3L4-7WF7Z,,0.0,1.0
4319302574912249550,499286,2018-06-08 20:54:16,Account Update,S-KMLD-AXDZ-T3L4-7WF7Z,,0.0,1.0
6993577885189156370,499275,2018-06-08 20:21:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KMLD-AXDZ-T3L4-7WF7Z,99.0,1.0
