ID,Height,timestamp,Type,From,To,Amount,Fee
17085702203359906403,780170,2020-08-02 11:45:41,Ordinary Payment,S-7BZU-6F6D-WHRM-3HTSR,S-4Y3L-HTP3-9HX5-2QU9P,2.5002,0.0294
5977619467182077804,741536,2020-04-16 17:18:26,Ordinary Payment,S-4222-UCGZ-UJAR-DM8DP,S-7BZU-6F6D-WHRM-3HTSR,1.0,0.0441
16858561513290182996,740660,2020-04-14 06:11:31,Ordinary Payment,S-7BZU-6F6D-WHRM-3HTSR,S-3A8T-DWAZ-SBHC-5T8YU,5.0,0.0294
17073819952782451287,740565,2020-04-14 00:01:26,Ordinary Payment,S-7BZU-6F6D-WHRM-3HTSR,S-5L6L-NFSL-2869-DP5JA,30.0,0.02205
10453882262102102629,740282,2020-04-13 04:25:11,Ordinary Payment,S-T7XU-N3VX-YRAN-32RCT,S-7BZU-6F6D-WHRM-3HTSR,3.0,0.02205
913556534796166405,739671,2020-04-11 11:34:07,Ordinary Payment,S-4D4B-FN3W-4AQ3-6TDTJ,S-7BZU-6F6D-WHRM-3HTSR,2.0,0.0294
17572834090165816523,739225,2020-04-10 05:50:51,Ordinary Payment,S-XDE7-S722-UYV5-8MPRX,S-7BZU-6F6D-WHRM-3HTSR,2.0,0.02205
15355343243164632941,737945,2020-04-06 16:00:08,Ordinary Payment,S-8JR5-2UZV-N7WN-2DMQB,S-7BZU-6F6D-WHRM-3HTSR,6.0,0.02205
1988081676443485515,736537,2020-04-02 17:19:29,Ordinary Payment,S-7BZU-6F6D-WHRM-3HTSR,S-S9C7-M9HG-GLKY-7CFKF,9.0,0.0588
15001020089635244078,733638,2020-03-25 15:02:35,Ordinary Payment,S-Z5U9-WG6D-2U9U-BHE84,S-7BZU-6F6D-WHRM-3HTSR,5.0,0.0147
550786366974086098,733318,2020-03-24 17:22:10,Ordinary Payment,S-DZ43-B8EL-TUYA-7Q2C3,S-7BZU-6F6D-WHRM-3HTSR,4.0,0.0441
5306526552970172251,732686,2020-03-22 23:01:40,Ordinary Payment,S-VP5M-HRHV-5MLY-8ZX8M,S-7BZU-6F6D-WHRM-3HTSR,14.0,0.0441
2720706332396594840,730953,2020-03-18 02:33:22,Ordinary Payment,S-QQXG-LUWG-RN49-3R9WU,S-7BZU-6F6D-WHRM-3HTSR,4.0,0.03675
5411379129381670659,729910,2020-03-15 04:52:52,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-7BZU-6F6D-WHRM-3HTSR,2.0,0.0147
883368234597819083,729699,2020-03-14 14:29:12,Ordinary Payment,S-PDAC-W8X7-R8A7-3Z7WU,S-7BZU-6F6D-WHRM-3HTSR,2.0,0.0588
5849441485271803074,729170,2020-03-13 03:12:50,Ordinary Payment,S-7BZU-6F6D-WHRM-3HTSR,S-C4NV-8R7R-RAX8-FUAZN,4.0,0.0147
11473661963776321082,728728,2020-03-11 21:14:34,Ordinary Payment,S-7BZU-6F6D-WHRM-3HTSR,S-XJGU-WSJE-M9JM-7C5QN,8.0,0.00735
190814333503505249,727954,2020-03-09 17:21:19,Ordinary Payment,S-P9UB-JTAW-XCAV-22WW7,S-7BZU-6F6D-WHRM-3HTSR,3.0,0.03675
17645862465958030139,726549,2020-03-05 18:53:07,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-7BZU-6F6D-WHRM-3HTSR,9.0,0.0147
10985675137007623372,724128,2020-02-28 00:35:57,Ordinary Payment,S-7BZU-6F6D-WHRM-3HTSR,S-927K-NL7V-CK9Z-GQZCR,1.0,0.02205
12968394592370645185,723358,2020-02-25 20:45:47,Ordinary Payment,S-7BZU-6F6D-WHRM-3HTSR,S-NEWM-MJEJ-XAJC-4B6ZH,3.0,0.03675
14406765734583620718,720200,2020-02-17 00:26:42,Ordinary Payment,S-9BMG-3U8C-FK8T-GZJGP,S-7BZU-6F6D-WHRM-3HTSR,2.0,0.03675
2762683824292522438,720163,2020-02-16 21:52:38,Ordinary Payment,S-7BZU-6F6D-WHRM-3HTSR,S-F324-SYD6-8WWX-G3F4J,2.0,0.03675
10859146051446203591,718116,2020-02-11 04:48:48,Ordinary Payment,S-8QR8-8NL7-AUCP-4FGAK,S-7BZU-6F6D-WHRM-3HTSR,4.0,0.02205
2914200573191545838,718068,2020-02-11 01:27:55,Ordinary Payment,S-7BZU-6F6D-WHRM-3HTSR,S-D7CA-7GLQ-XTEJ-5AKNR,3.0,0.02205
3300089616276879760,716938,2020-02-07 21:17:01,Ordinary Payment,S-7BZU-6F6D-WHRM-3HTSR,S-JTKZ-N3TP-P9LE-9D4HE,5.0,0.0147
12050686778591932284,716544,2020-02-06 18:51:55,Ordinary Payment,S-J5UZ-BGNP-BXZB-CA948,S-7BZU-6F6D-WHRM-3HTSR,8.0,0.03675
68046280738696516,716344,2020-02-06 05:43:41,Ordinary Payment,S-7BZU-6F6D-WHRM-3HTSR,S-5XHJ-L2LJ-QVH6-FLCM4,1.0,0.0588
7573271750642240743,716101,2020-02-05 12:50:29,Ordinary Payment,S-7BZU-6F6D-WHRM-3HTSR,S-8HJH-PLLQ-CERQ-D74TR,17.0,0.03675
2639516256327434937,714744,2020-02-01 17:59:25,Ordinary Payment,S-7BZU-6F6D-WHRM-3HTSR,S-QZCL-QGDC-NGZ4-96YY5,24.0,0.0588
14662478913743108717,714189,2020-01-31 04:46:38,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-7BZU-6F6D-WHRM-3HTSR,35.0,0.0588
7365443281723188179,713816,2020-01-30 03:43:26,Ordinary Payment,S-U363-US7X-D2HR-HUU2G,S-7BZU-6F6D-WHRM-3HTSR,1.0,0.0441
10225831225142436632,713632,2020-01-29 15:34:32,Ordinary Payment,S-7BZU-6F6D-WHRM-3HTSR,S-VKTD-7CEX-ANTV-7CLTG,16.0,0.0147
17741482695859822564,713294,2020-01-28 16:58:48,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-7BZU-6F6D-WHRM-3HTSR,2.0,0.00735
8968370977998236629,712742,2020-01-27 03:58:43,Ordinary Payment,S-AWG5-FFY7-APGF-FMA8K,S-7BZU-6F6D-WHRM-3HTSR,7.0,0.05145
6136603224362245451,712710,2020-01-27 01:43:16,Ordinary Payment,S-PNG2-A7M4-5SDU-H9KJW,S-7BZU-6F6D-WHRM-3HTSR,6.0,0.03675
8444171864468723705,712700,2020-01-27 01:15:36,Ordinary Payment,S-7BZU-6F6D-WHRM-3HTSR,S-EMZ3-6SVM-UTX3-F3PC9,1.0,0.03675
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7BZU-6F6D-WHRM-3HTSR,10.0,0.06615
