ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2VK6-XJDE-G47S-6CLJT,1e-08,0.80115
11528785183489718629,510744,2018-07-10 22:43:14,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-2VK6-XJDE-G47S-6CLJT,13.5102,0.05
16327128767314972423,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-2VK6-XJDE-G47S-6CLJT,3.4914,1.0
1327605637386619313,447426,2018-01-14 19:02:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2VK6-XJDE-G47S-6CLJT,1e-07,1.0
9516114557539137271,444635,2018-01-06 23:22:12,Token Transfer,S-2VK6-XJDE-G47S-6CLJT,S-7KP4-JFNX-84J3-DSYK9,0.0,1.0
14134867472403456995,444635,2018-01-06 23:22:12,Bid Order Cancellation,S-2VK6-XJDE-G47S-6CLJT,,0.0,1.0
10004673475045462088,444624,2018-01-06 22:42:58,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-2VK6-XJDE-G47S-6CLJT,3.0,1.0
11964347030870211931,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2VK6-XJDE-G47S-6CLJT,1e-07,1.0
8132379547197161661,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2VK6-XJDE-G47S-6CLJT,1e-07,1.0
11958971110489757166,433183,2017-12-05 22:48:41,Bid Order Placement,S-2VK6-XJDE-G47S-6CLJT,,0.0,1.0
3032576441531723981,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-2VK6-XJDE-G47S-6CLJT,40.901498,1.0
10243477134839123127,412139,2017-10-08 02:23:20,Token Transfer,S-2VK6-XJDE-G47S-6CLJT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
5096858393865366946,412137,2017-10-08 02:19:17,Token Transfer,S-2VK6-XJDE-G47S-6CLJT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
8494922712228433336,412137,2017-10-08 02:19:17,Token Transfer,S-2VK6-XJDE-G47S-6CLJT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
16404958770679770903,412136,2017-10-08 02:16:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2VK6-XJDE-G47S-6CLJT,98.0,2.0
5357698622529855813,412134,2017-10-08 01:57:22,Token Transfer,S-2VK6-XJDE-G47S-6CLJT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
5844785611782736520,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-2VK6-XJDE-G47S-6CLJT,1.36308783,1.0
7841372784414911712,411353,2017-10-05 21:31:56,Ordinary Payment,S-2VK6-XJDE-G47S-6CLJT,S-HK9D-P74Q-XDEJ-D6PGM,1024.0,1.0
5717868727069512628,408302,2017-09-27 08:38:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2VK6-XJDE-G47S-6CLJT,2.85509971,1.0
9772204914510535748,406147,2017-09-21 08:22:28,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2VK6-XJDE-G47S-6CLJT,0.0979491,1.0
6155477077119662575,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-2VK6-XJDE-G47S-6CLJT,0.000912,1.0
18127144627861996135,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-2VK6-XJDE-G47S-6CLJT,0.13720599,1.0
2600726315297552986,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2VK6-XJDE-G47S-6CLJT,154.80558613,1.0
12869363359935894803,397385,2017-08-27 19:33:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2VK6-XJDE-G47S-6CLJT,1e-07,1.0
9047116739395849671,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2VK6-XJDE-G47S-6CLJT,142.43092748,1.0
1445953973946875192,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-2VK6-XJDE-G47S-6CLJT,0.08771245,1.0
8900136936227461280,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2VK6-XJDE-G47S-6CLJT,85.86611041,1.0
3040791819364951859,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2VK6-XJDE-G47S-6CLJT,108.79814421,1.0
8878842357858961651,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-2VK6-XJDE-G47S-6CLJT,0.58904281,1.0
4509323318379058182,388969,2017-08-04 06:31:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2VK6-XJDE-G47S-6CLJT,3.56418128,1.0
9397720714469898405,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-2VK6-XJDE-G47S-6CLJT,0.07363526,1.0
17772309939049167464,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-2VK6-XJDE-G47S-6CLJT,5.06,1.0
16831313859919236613,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2VK6-XJDE-G47S-6CLJT,223.55929301,1.0
7359231856341342482,386835,2017-07-29 07:22:32,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2VK6-XJDE-G47S-6CLJT,3.24661646,1.0
12917172947574225771,385744,2017-07-26 06:32:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2VK6-XJDE-G47S-6CLJT,6.49323292,1.0
6513909150409587310,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2VK6-XJDE-G47S-6CLJT,141.01287179,1.0
4354958515746535673,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2VK6-XJDE-G47S-6CLJT,138.10979141,1.0
6369041298873495605,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-2VK6-XJDE-G47S-6CLJT,0.0,1.0
4359505893288940992,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-2VK6-XJDE-G47S-6CLJT,0.0,1.0
10854704813778837186,382982,2017-07-18 02:48:11,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-2VK6-XJDE-G47S-6CLJT,0.23404684,1.0
245259553442119959,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-2VK6-XJDE-G47S-6CLJT,0.0,1.0
15913539821677172716,382321,2017-07-16 06:31:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2VK6-XJDE-G47S-6CLJT,2.52494668,1.0
4869191112293079945,382179,2017-07-15 20:57:18,Ordinary Payment,S-2VK6-XJDE-G47S-6CLJT,S-HK9D-P74Q-XDEJ-D6PGM,25800.0,3.0
6284001863647318041,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-2VK6-XJDE-G47S-6CLJT,0.174587,1.0
17925760889497493957,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-2VK6-XJDE-G47S-6CLJT,351.40062791,1.0
2109528257418355773,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2VK6-XJDE-G47S-6CLJT,17548.36888,1.0
7244897660946437225,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2VK6-XJDE-G47S-6CLJT,4359.84394891,1.0
7942909704741252784,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-2VK6-XJDE-G47S-6CLJT,731.58377757,1.0
7947240363150455406,380622,2017-07-11 12:11:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2VK6-XJDE-G47S-6CLJT,124.26627306,1.0
9808829019887426616,380382,2017-07-10 19:40:30,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-2VK6-XJDE-G47S-6CLJT,0.0,1.0
4420636963522551274,380131,2017-07-10 03:26:15,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-2VK6-XJDE-G47S-6CLJT,72.60739281,1.0
14183939929745783913,380124,2017-07-10 03:11:58,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-2VK6-XJDE-G47S-6CLJT,0.0,1.0
3087094145747511929,380073,2017-07-09 23:10:57,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-2VK6-XJDE-G47S-6CLJT,0.0,1.0
13774943192477467237,379855,2017-07-09 08:28:05,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2VK6-XJDE-G47S-6CLJT,3.47521688,1.0
349495871286827949,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-2VK6-XJDE-G47S-6CLJT,2479.7110259,1.0
7497361838976925281,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2VK6-XJDE-G47S-6CLJT,128.80663281,1.0
13694178554609094484,378033,2017-07-04 06:40:51,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2VK6-XJDE-G47S-6CLJT,4.09699205,1.0
11186475211160067086,376963,2017-07-01 06:35:45,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2VK6-XJDE-G47S-6CLJT,3.49951404,1.0
17267025535263129061,376933,2017-07-01 04:56:44,Ordinary Payment,S-2VK6-XJDE-G47S-6CLJT,S-HK9D-P74Q-XDEJ-D6PGM,15047.0,2.0
13891998646268510051,376900,2017-07-01 02:46:52,Ask Order Placement,S-2VK6-XJDE-G47S-6CLJT,,0.0,1.0
2642990657910590228,376900,2017-07-01 02:46:52,Ask Order Placement,S-2VK6-XJDE-G47S-6CLJT,,0.0,1.0
6099851514409610615,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-2VK6-XJDE-G47S-6CLJT,5644.36028149,1.0
6042569229532539909,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-2VK6-XJDE-G47S-6CLJT,5.2624,1.0
5665514109226803992,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-2VK6-XJDE-G47S-6CLJT,2.56306189,1.0
10582055664744963240,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2VK6-XJDE-G47S-6CLJT,9266.83760684,1.0
5920252364220083034,375739,2017-06-27 21:01:43,Ordinary Payment,S-2VK6-XJDE-G47S-6CLJT,S-KJ9F-G7AC-2DAK-5X9T9,14470.0,1.0
1181312207210010834,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2VK6-XJDE-G47S-6CLJT,124.07661107,1.0
16024538158912841633,375422,2017-06-26 23:28:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2VK6-XJDE-G47S-6CLJT,3.74186956,1.0
8754255049835271423,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2VK6-XJDE-G47S-6CLJT,12471.76919457,1.0
13498153417588254956,374814,2017-06-25 07:15:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2VK6-XJDE-G47S-6CLJT,1.92762978,1.0
10577533168537351692,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-2VK6-XJDE-G47S-6CLJT,158.20904816,1.0
15754626466478252919,373971,2017-06-22 21:52:00,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2VK6-XJDE-G47S-6CLJT,162.59515492,1.0
17830035578884822219,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2VK6-XJDE-G47S-6CLJT,1180.032,1.0
14644547764248909862,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-2VK6-XJDE-G47S-6CLJT,368.62192879,1.0
15676702881088494690,373634,2017-06-21 23:50:56,Ordinary Payment,S-2VK6-XJDE-G47S-6CLJT,S-KJ9F-G7AC-2DAK-5X9T9,16199.0,2.0
9261223438888716119,373335,2017-06-21 03:55:57,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2VK6-XJDE-G47S-6CLJT,10335.42521732,1.0
3046385704426886163,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2VK6-XJDE-G47S-6CLJT,188.07139766,1.0
7939252454268758120,372280,2017-06-18 04:45:31,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2VK6-XJDE-G47S-6CLJT,2.33880554,1.0
4997039615938622984,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-2VK6-XJDE-G47S-6CLJT,3881.55021444,1.0
14651191328809405628,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-2VK6-XJDE-G47S-6CLJT,78.26576687,1.0
17873762215915865663,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2VK6-XJDE-G47S-6CLJT,1715.36658524,1.0
7444477783843431499,370695,2017-06-13 18:19:01,Ordinary Payment,S-2VK6-XJDE-G47S-6CLJT,S-KJ9F-G7AC-2DAK-5X9T9,10923.0,1.0
13705744264832182716,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2VK6-XJDE-G47S-6CLJT,276.89846782,1.0
9859121489661587512,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-2VK6-XJDE-G47S-6CLJT,344.38208069,1.0
2437305133230973636,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-2VK6-XJDE-G47S-6CLJT,196.07712738,1.0
728211374941147727,370502,2017-06-13 05:28:41,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2VK6-XJDE-G47S-6CLJT,10102.00984201,1.0
1220968952179126766,370096,2017-06-12 02:11:56,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2VK6-XJDE-G47S-6CLJT,2.10492498,1.0
14363287703481489467,369721,2017-06-11 00:49:40,Ordinary Payment,S-2VK6-XJDE-G47S-6CLJT,S-KJ9F-G7AC-2DAK-5X9T9,24981.0,2.0
6647942977388874635,369114,2017-06-09 08:22:46,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2VK6-XJDE-G47S-6CLJT,1.87181664,1.0
7191321421147663906,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-2VK6-XJDE-G47S-6CLJT,3429.67762431,1.0
15235222980337765539,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-2VK6-XJDE-G47S-6CLJT,247.39162671,1.0
12195242997686804547,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2VK6-XJDE-G47S-6CLJT,1221.70004631,1.0
2064906885211727692,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-2VK6-XJDE-G47S-6CLJT,150.62785871,1.0
16691218989109109284,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2VK6-XJDE-G47S-6CLJT,8315.38461538,1.0
5084313967053527226,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-2VK6-XJDE-G47S-6CLJT,823.96558121,1.0
13111237839794679904,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-2VK6-XJDE-G47S-6CLJT,823.96558121,1.0
7155221377289154670,368111,2017-06-06 13:23:27,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-2VK6-XJDE-G47S-6CLJT,0.0,1.0
14572784644501880138,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2VK6-XJDE-G47S-6CLJT,287.29054215,1.0
2046936373949058196,367823,2017-06-05 17:57:18,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2VK6-XJDE-G47S-6CLJT,1.83277027,1.0
146105348880323250,367214,2017-06-04 01:19:05,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-2VK6-XJDE-G47S-6CLJT,34.07590759,1.0
16379623153110212721,366549,2017-06-02 04:39:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2VK6-XJDE-G47S-6CLJT,2.24007255,1.0
396856212399129472,366438,2017-06-01 21:04:40,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-2VK6-XJDE-G47S-6CLJT,4592.98338114,1.0
13176302482726860975,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-2VK6-XJDE-G47S-6CLJT,27.982566,1.0
13231844201183155407,365666,2017-05-30 17:20:52,Ordinary Payment,S-2VK6-XJDE-G47S-6CLJT,S-KJ9F-G7AC-2DAK-5X9T9,27277.0,3.0
17529493514235214614,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-2VK6-XJDE-G47S-6CLJT,4.554,1.0
4835324021751168414,365581,2017-05-30 11:44:50,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2VK6-XJDE-G47S-6CLJT,412.39771916,1.0
16026924586794493773,365525,2017-05-30 07:46:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2VK6-XJDE-G47S-6CLJT,1.82736842,1.0
16270010665766913044,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2VK6-XJDE-G47S-6CLJT,1444.99665871,1.0
3938529090232899766,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-2VK6-XJDE-G47S-6CLJT,634.59323615,1.0
15268403587450627066,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-2VK6-XJDE-G47S-6CLJT,328.61919145,1.0
1636682155525619500,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2VK6-XJDE-G47S-6CLJT,19276.63299663,1.0
13454715546843656685,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00302762,1.0
2363871470460120889,365087,2017-05-29 02:15:17,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.0030026,1.0
15312141623607829940,365079,2017-05-29 01:40:12,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.0030026,1.0
702370605958602135,364467,2017-05-27 08:48:07,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2VK6-XJDE-G47S-6CLJT,1.88594929,1.0
7617244280194186710,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-2VK6-XJDE-G47S-6CLJT,4575.33950153,1.0
4713448146647820314,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-2VK6-XJDE-G47S-6CLJT,596.83183,1.0
2422461185255633048,363378,2017-05-24 07:48:16,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2VK6-XJDE-G47S-6CLJT,3.2388533,1.0
3990081663301945765,363346,2017-05-24 05:54:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.0030026,1.0
11697548096181881146,363122,2017-05-23 14:20:28,Ordinary Payment,S-2VK6-XJDE-G47S-6CLJT,S-KJ9F-G7AC-2DAK-5X9T9,21507.0,2.0
4231274764286097098,363103,2017-05-23 13:25:09,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2VK6-XJDE-G47S-6CLJT,1.9319973,1.0
13964912321306461082,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2VK6-XJDE-G47S-6CLJT,523.11047138,1.0
5393880179388208461,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-2VK6-XJDE-G47S-6CLJT,249.10379871,1.0
11830473973274219665,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2VK6-XJDE-G47S-6CLJT,1947.14199588,1.0
18317942989467443871,362943,2017-05-23 02:41:50,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-2VK6-XJDE-G47S-6CLJT,637.79774075,1.0
4444928597109731779,362928,2017-05-23 01:43:46,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2VK6-XJDE-G47S-6CLJT,18145.022,1.0
15926773388181202123,362476,2017-05-21 18:57:17,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2VK6-XJDE-G47S-6CLJT,2.04908804,1.0
16452572035627852070,362471,2017-05-21 18:45:50,Ordinary Payment,S-2VK6-XJDE-G47S-6CLJT,S-KJ9F-G7AC-2DAK-5X9T9,6516.0,1.0
10870263483994531583,361916,2017-05-20 05:33:49,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2VK6-XJDE-G47S-6CLJT,2.34181491,1.0
10135608781026025095,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-2VK6-XJDE-G47S-6CLJT,239.4714,1.0
10859776797833518528,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-2VK6-XJDE-G47S-6CLJT,4827.27102713,1.0
11632122804994172258,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-2VK6-XJDE-G47S-6CLJT,6.831,1.0
18185714862017982206,360854,2017-05-17 06:27:09,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2VK6-XJDE-G47S-6CLJT,1.75551411,1.0
15920366517013087008,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-2VK6-XJDE-G47S-6CLJT,135.48441383,1.0
11950500557645229719,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2VK6-XJDE-G47S-6CLJT,643.31478218,1.0
17734445305215437128,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2VK6-XJDE-G47S-6CLJT,663.58407256,1.0
14498392432600898803,360415,2017-05-16 00:41:49,Ordinary Payment,S-2VK6-XJDE-G47S-6CLJT,S-KJ9F-G7AC-2DAK-5X9T9,10503.0,1.0
12982594654634518827,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-2VK6-XJDE-G47S-6CLJT,385.31954166,1.0
16416125899761449872,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2VK6-XJDE-G47S-6CLJT,10101.89070189,1.0
14461604995914309481,360117,2017-05-15 05:02:57,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00620537,1.0
5931415553698595101,360113,2017-05-15 04:56:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2VK6-XJDE-G47S-6CLJT,1.81403125,1.0
13185379854354461125,359553,2017-05-13 15:07:10,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00606024,1.0
5960352079926951377,359412,2017-05-13 05:32:48,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2VK6-XJDE-G47S-6CLJT,1.90021845,1.0
16332624287300588309,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00600519,1.0
11516157453922744592,359167,2017-05-12 13:23:22,Ordinary Payment,S-2VK6-XJDE-G47S-6CLJT,S-KJ9F-G7AC-2DAK-5X9T9,13060.0,1.0
7439401762989095493,358805,2017-05-11 12:34:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-2VK6-XJDE-G47S-6CLJT,13063.71005366,1.0
6501736413907086526,358703,2017-05-11 06:16:55,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2VK6-XJDE-G47S-6CLJT,6.37031852,1.0
14063452308646720111,358603,2017-05-10 23:15:18,Ordinary Payment,S-2VK6-XJDE-G47S-6CLJT,S-KJ9F-G7AC-2DAK-5X9T9,43096.0,4.0
15972783814150624001,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2VK6-XJDE-G47S-6CLJT,1035.58367414,1.0
2083254307460568893,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-2VK6-XJDE-G47S-6CLJT,723.28031306,1.0
10171732874799559383,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2VK6-XJDE-G47S-6CLJT,3543.50490752,1.0
16067891731760686545,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-2VK6-XJDE-G47S-6CLJT,1463.92452496,1.0
11579310727325440265,358252,2017-05-09 23:30:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2VK6-XJDE-G47S-6CLJT,36337.7,1.0
17174963910893498040,358088,2017-05-09 12:16:37,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-2VK6-XJDE-G47S-6CLJT,0.0,1.0
7255409012043733880,357974,2017-05-09 04:47:19,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-2VK6-XJDE-G47S-6CLJT,0.0,1.0
4183054095503211826,357904,2017-05-08 23:59:37,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-2VK6-XJDE-G47S-6CLJT,0.0,1.0
16858048099074228897,357499,2017-05-07 20:46:43,Token Transfer,S-2VK6-XJDE-G47S-6CLJT,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
12921667220593550709,357475,2017-05-07 19:42:09,Token Transfer,S-2VK6-XJDE-G47S-6CLJT,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
1901043604131029685,357475,2017-05-07 19:42:09,Token Transfer,S-2VK6-XJDE-G47S-6CLJT,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
5151450466537363964,357390,2017-05-07 13:30:16,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2VK6-XJDE-G47S-6CLJT,2.3150062,1.0
