ID,Height,timestamp,Type,From,To,Amount,Fee
6642311279398165086,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FF88-X73E-7626-9K8YK,2.19e-06,0.0735
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FF88-X73E-7626-9K8YK,1e-08,0.68355
5909595139858265045,485956,2018-05-02 13:15:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,0.64466337,1.0
14147666459917151557,485463,2018-05-01 04:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,5.02973968,1.0
13363652695018175863,484971,2018-04-29 19:28:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,6.78562698,1.0
9306527809102831110,484466,2018-04-28 09:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,2.05198541,1.0
2175304438006048808,483966,2018-04-26 23:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,0.01134712,1.0
13588707829932405558,483133,2018-04-24 16:07:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,10.51932853,1.0
8954136066249814077,482641,2018-04-23 07:05:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,1.91602016,1.0
17789952996194941622,482142,2018-04-21 21:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,2.69442478,1.0
13607290810134423955,481639,2018-04-20 11:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,11.02009621,1.0
11797476187797931356,481146,2018-04-19 02:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,3.17943154,1.0
13300505378923990082,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,2.17121666,1.0
2714785839138536810,480120,2018-04-16 05:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,2.02378378,1.0
7205086480928755461,479607,2018-04-14 18:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,2.7971167,1.0
10368655796643597535,479078,2018-04-13 07:17:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,0.01688483,1.0
2037869498606481177,476459,2018-04-05 23:36:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,1.78398599,1.0
16963820149547181204,475966,2018-04-04 14:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,91.79772246,1.0
7964390552580853119,475459,2018-04-03 04:32:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,9.84235281,1.0
18006661199236825413,474962,2018-04-01 19:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,381.26699161,1.0
1630411640308770463,474240,2018-03-30 18:17:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,3.99110886,1.0
2539151037997575607,473745,2018-03-29 09:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,3.22103082,1.0
2068699906329096151,473248,2018-03-27 23:26:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,19.74034507,1.0
3911384383806807082,472754,2018-03-26 14:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,2.3180634,1.0
6617200686880068845,472261,2018-03-25 05:39:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,4.4132999,1.0
1307128407018681625,471767,2018-03-23 20:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,0.20866242,1.0
8770427562712967373,471274,2018-03-22 10:52:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,0.61857327,1.0
7719490116181725545,470779,2018-03-21 02:05:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,0.02981529,1.0
2433908412271249502,469623,2018-03-17 20:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,0.50349071,1.0
11636978858888730915,469119,2018-03-16 10:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,0.24714854,1.0
3374425250285975178,468612,2018-03-15 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,1.07072874,1.0
13144412655937405144,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,5.6384284,1.0
16979992330251108748,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,30.21856938,1.0
15702384191065603734,467089,2018-03-10 18:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,4.77878754,1.0
15999138947689685094,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,1.47805858,1.0
14470203383782632593,466086,2018-03-07 22:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,5.02579984,1.0
9950484568206168191,465584,2018-03-06 12:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,15.75742584,1.0
6871690275766484568,465047,2018-03-05 01:05:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,1.17766414,1.0
8376560191679400478,464553,2018-03-03 15:49:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,0.0202789,1.0
9637686007897390963,455874,2018-02-07 09:39:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,33.28840065,1.0
9277089251718434542,455382,2018-02-06 00:55:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,549.41733175,1.0
12617942119056023078,454892,2018-02-04 15:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,47.38444639,1.0
17154679190979450235,454400,2018-02-03 06:53:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,675.38719389,1.0
11530185553834431800,453923,2018-02-01 22:47:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,1.85190103,1.0
5314874512021174518,453429,2018-01-31 13:25:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,7.84459698,1.0
9802133933757023744,452932,2018-01-30 04:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,8.13634446,1.0
4372830209658354780,452429,2018-01-28 18:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,34.31734681,1.0
11253992803459884814,451930,2018-01-27 08:46:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,48.65390671,1.0
405068703786285127,451432,2018-01-25 23:55:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,24.9501054,1.0
8796487194972000036,450940,2018-01-24 14:31:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,18.06464916,1.0
17858629606145511571,450448,2018-01-23 05:26:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,7.22040015,1.0
13651255643975075167,449957,2018-01-21 20:28:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,35.42555195,1.0
14017520218081520903,449455,2018-01-20 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,25.01123752,1.0
4095954563054888010,448963,2018-01-19 02:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,27.53476172,1.0
7462271486874268974,448460,2018-01-17 15:38:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,23.15534191,1.0
3664268533231673646,447967,2018-01-16 07:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,104.27826124,1.0
4968865609527336154,447474,2018-01-14 21:59:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,7.186423,1.0
370951865919691403,447071,2018-01-13 18:52:31,Ordinary Payment,S-FF88-X73E-7626-9K8YK,S-HK9D-P74Q-XDEJ-D6PGM,2555.0,1.0
15823698098329277535,446977,2018-01-13 12:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,5.7277078,1.0
2447540552466534286,446474,2018-01-12 02:51:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,5.67266374,1.0
10825554665092249134,445979,2018-01-10 18:10:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,0.09302899,1.0
3955208169877743482,443092,2018-01-02 15:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,2.69020385,1.0
10503994323159217667,442599,2018-01-01 06:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,18.75545662,1.0
9680487136898604578,442100,2017-12-30 21:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,36.14923936,1.0
278778223539011764,441593,2017-12-29 11:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,61.44637024,1.0
16685699061853897352,441056,2017-12-27 22:57:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,0.06091454,1.0
9092239518690235593,439524,2017-12-23 16:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,13.88640621,1.0
14181216257820376198,439021,2017-12-22 06:16:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,21.76331942,1.0
13785222005080896239,438528,2017-12-20 20:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,36.6646515,1.0
5372768797985166048,438029,2017-12-19 11:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,12.63257973,1.0
14702161734618034302,437533,2017-12-18 02:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,16.13775996,1.0
15051406841123547019,437041,2017-12-16 17:45:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,110.23539761,1.0
287814156968249301,436545,2017-12-15 08:16:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,20.22657307,1.0
2054279767076022193,436053,2017-12-13 23:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,89.39504711,1.0
895448513713677755,435552,2017-12-12 13:43:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,659.48729498,1.0
3357110857846855850,435282,2017-12-11 19:31:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,23.64894039,1.0
13383553024892077460,434790,2017-12-10 10:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,61.48445332,1.0
11953528972225223383,434299,2017-12-09 01:39:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,32.38870689,1.0
894304207794900885,433806,2017-12-07 16:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,49.60383407,1.0
2736093136445661740,433311,2017-12-06 07:48:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,21.43576312,1.0
6507475370210112105,432816,2017-12-04 22:07:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,80.24904816,1.0
6487829673251576917,432324,2017-12-03 13:03:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,19.57113163,1.0
16234660081017110039,431830,2017-12-02 04:10:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,31.09601664,1.0
10116177829110316511,431335,2017-11-30 18:34:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,23.67125332,1.0
13064414666274552355,430842,2017-11-29 09:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,17.98576952,1.0
2802271812266841947,430342,2017-11-27 23:57:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,19.57035651,1.0
9442044426502502312,429847,2017-11-26 14:44:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,12.51165612,1.0
13785466928532048681,429355,2017-11-25 05:41:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,15.38034168,1.0
16427891238638862928,428863,2017-11-23 20:50:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,25.96255578,1.0
2337341065003727967,428368,2017-11-22 11:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,17.47739277,1.0
10523973489545297121,427870,2017-11-21 02:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,8.80260782,1.0
13459215671998312234,427377,2017-11-19 17:17:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,20.49957297,1.0
7288587006186657955,424922,2017-11-12 20:28:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,1.15804502,1.0
16423242259169777385,424430,2017-11-11 11:36:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,51.18913422,1.0
761953174140347493,423938,2017-11-10 02:25:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,35.1103997,1.0
13461210090211935153,423445,2017-11-08 17:15:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,28.7495806,1.0
1262452167460697824,422947,2017-11-07 07:55:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,55.47584613,1.0
6847222455283330601,422453,2017-11-05 23:09:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,21.92051628,1.0
14354571236026439679,421959,2017-11-04 13:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,24.45333238,1.0
16699721225887152031,421467,2017-11-03 04:35:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,33.08185599,1.0
8192270384481256052,420969,2017-11-01 19:32:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,18.63290459,1.0
13690816209398930348,420474,2017-10-31 09:56:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,11.78314839,1.0
8235790451288128599,419980,2017-10-30 01:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,89.59026623,1.0
4991399686698310560,419485,2017-10-28 15:36:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,104.766608,1.0
11452095496524882487,418985,2017-10-27 06:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,10.87550088,1.0
10530593347862216098,418488,2017-10-25 20:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,41.86254137,1.0
5946911446202812196,417993,2017-10-24 11:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,44.06274775,1.0
10545074573400561458,417501,2017-10-23 02:46:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,49.9197949,1.0
6265829571149838359,417004,2017-10-21 17:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,32.22772684,1.0
8053791471290624227,416510,2017-10-20 08:01:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,12.58310087,1.0
17827049430294912307,416006,2017-10-18 22:07:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,62.08463091,1.0
7006739232239062015,415512,2017-10-17 12:50:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,86.30913998,1.0
16768336058575591649,415016,2017-10-16 03:55:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,26.88676823,1.0
17686107486876073390,414521,2017-10-14 18:12:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,16.76490963,1.0
3888407333426307314,414021,2017-10-13 08:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,55.38650916,1.0
3479263398939623234,413524,2017-10-11 23:20:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,21.390671,1.0
1841466753603982040,413027,2017-10-10 14:06:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,10.36833767,1.0
17470150144850323575,412519,2017-10-09 03:53:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,17.12981284,1.0
7914151954728155956,412179,2017-10-08 05:03:35,Ordinary Payment,S-FF88-X73E-7626-9K8YK,S-WTRT-CS4Z-Q7P5-6K8VN,6903.0,1.0
13494459769312254600,411693,2017-10-06 20:38:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,4.41141667,1.0
11288191329338985140,411199,2017-10-05 11:17:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,13.71828569,1.0
17298679892504577159,410707,2017-10-04 02:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,40.1193994,1.0
3974844391178422337,410210,2017-10-02 16:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,19.96959547,1.0
10349567408768242936,409717,2017-10-01 07:41:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,45.21977397,1.0
9289022443812709533,409215,2017-09-29 22:14:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,48.20108017,1.0
15757858720333819622,408720,2017-09-28 12:45:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,31.47581193,1.0
4149738985948485976,408221,2017-09-27 02:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,78.99406692,1.0
4957138191914501071,407725,2017-09-25 17:40:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,796.68080382,1.0
856849568972183261,407705,2017-09-25 16:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,4.47103639,1.0
668221401203346593,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,5.61700045,1.0
8274693274912391528,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,28.54883746,1.0
811868449238130638,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,21.43336003,1.0
18446172776353754226,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,36.83038049,1.0
10899389709775076535,405224,2017-09-18 17:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,18.91565128,1.0
6605432408642866436,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,8.69576639,1.0
14080270079911776161,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,25.19415504,1.0
3674546238186511571,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,12.47052149,1.0
10924375342853941174,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,28.80633739,1.0
12407253690505924361,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,24.23595028,1.0
8338164030816031704,402442,2017-09-10 23:04:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,27.33760565,1.0
2847528264677824392,401949,2017-09-09 13:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,150.0894292,1.0
11965798270289849785,401444,2017-09-08 04:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,54.59533433,1.0
4137453267544605121,400949,2017-09-06 18:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,187.02631778,1.0
5586035653358421859,400455,2017-09-05 09:51:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,1091.39224924,1.0
11067177607141805217,400386,2017-09-05 04:51:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,39.26017196,1.0
8715370518887183622,399892,2017-09-03 19:55:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,46.90737134,1.0
12327644165842274164,399396,2017-09-02 10:39:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,119.17664735,1.0
336801373845276398,398900,2017-09-01 01:15:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,1250.01206515,1.0
7409622043579078837,398767,2017-08-31 16:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,1135.35238305,1.0
2708198054479743785,398277,2017-08-30 07:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,84.06049761,1.0
1243391175325531315,397786,2017-08-28 22:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,22.46980842,1.0
17689533010971401067,397287,2017-08-27 12:58:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,11.99753635,1.0
1785975271114703891,396793,2017-08-26 03:39:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,2.41624784,1.0
13422208347902700708,396300,2017-08-24 18:48:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,53.19896873,1.0
14789526303892895812,395803,2017-08-23 09:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,31.80731065,1.0
7195155388560307257,395308,2017-08-21 23:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,121.9572315,1.0
16046578878197600485,394803,2017-08-20 14:03:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,136.82313341,1.0
13630671183679724708,394307,2017-08-19 05:01:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,825.23224631,1.0
5843453784471180519,394180,2017-08-18 20:51:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,42.9125875,1.0
9596344232780602258,393681,2017-08-17 11:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,39.40811004,1.0
848981789206915228,393185,2017-08-16 01:58:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,55.73754657,1.0
4660845906556821446,392687,2017-08-14 16:21:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FF88-X73E-7626-9K8YK,9.32925159,1.0
