ID,Height,timestamp,Type,From,To,Amount,Fee
2258650170438510798,965130,2021-12-29 17:14:47,Add Commitment,S-BTXL-MPXC-FWSZ-9LV76,,0.0,0.0147
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BTXL-MPXC-FWSZ-9LV76,1e-08,0.75705
12510254565248103788,501002,2018-06-13 16:12:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTXL-MPXC-FWSZ-9LV76,100.37164124,0.1
9539646440451792606,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTXL-MPXC-FWSZ-9LV76,14.55999999,1.0
13042882038815613357,484289,2018-04-27 21:40:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTXL-MPXC-FWSZ-9LV76,60.47,1.0
229613776185245344,483138,2018-04-24 16:23:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTXL-MPXC-FWSZ-9LV76,212.89999999,1.0
9408498986244454180,474544,2018-03-31 14:43:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTXL-MPXC-FWSZ-9LV76,431.85,1.0
5447993299250683745,467497,2018-03-11 21:53:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTXL-MPXC-FWSZ-9LV76,51.5,1.0
9932122466553761831,464712,2018-03-04 02:21:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTXL-MPXC-FWSZ-9LV76,52.73,1.0
15011684436382825790,462505,2018-02-25 22:41:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTXL-MPXC-FWSZ-9LV76,50.60999999,1.0
13545670491189633712,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTXL-MPXC-FWSZ-9LV76,59.6,1.0
10776344314665816814,457070,2018-02-10 18:06:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTXL-MPXC-FWSZ-9LV76,50.07,1.0
16220977207549544724,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTXL-MPXC-FWSZ-9LV76,53.06,1.0
10735739103015040959,450510,2018-01-23 09:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTXL-MPXC-FWSZ-9LV76,51.13,1.0
12066435449499794327,447870,2018-01-16 00:48:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTXL-MPXC-FWSZ-9LV76,381.35,1.0
15091693464592737961,440946,2017-12-27 15:39:32,Reward Recipient Assignment,S-BTXL-MPXC-FWSZ-9LV76,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9641828886443532413,440945,2017-12-27 15:32:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BTXL-MPXC-FWSZ-9LV76,1.0,1.0
