ID,Height,timestamp,Type,From,To,Amount,Fee
10853326575312170007,486212,2018-05-03 06:49:55,Ordinary Payment,S-MQC6-NJWE-FLWK-GMAQP,S-DEB8-65L2-GP8W-GX4X9,1.0,1.0
17268211207312078397,483982,2018-04-27 01:10:08,Ask Order Placement,S-DEB8-65L2-GP8W-GX4X9,,0.0,1.0
2798899449550546957,478996,2018-04-13 01:54:43,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-DEB8-65L2-GP8W-GX4X9,116.44096728,1.0
3298924434298837601,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DEB8-65L2-GP8W-GX4X9,0.0,1.0
14976869781632045679,473180,2018-03-27 19:08:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DEB8-65L2-GP8W-GX4X9,100.08301467,1.0
6076587920597393777,466603,2018-03-09 09:44:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DEB8-65L2-GP8W-GX4X9,100.10564595,1.0
11083159756109059803,459237,2018-02-16 19:03:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DEB8-65L2-GP8W-GX4X9,100.01981104,1.0
10164958660341466517,454831,2018-02-04 12:08:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DEB8-65L2-GP8W-GX4X9,100.09673341,1.0
8220195816547964747,454100,2018-02-02 10:45:49,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-DEB8-65L2-GP8W-GX4X9,0.0,1.0
15156905441063915384,451626,2018-01-26 12:18:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DEB8-65L2-GP8W-GX4X9,100.00069838,1.0
5471385553903907577,449806,2018-01-21 10:05:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DEB8-65L2-GP8W-GX4X9,635.64945442,1.0
1010137847517934472,449211,2018-01-19 18:44:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DEB8-65L2-GP8W-GX4X9,100.98338736,1.0
5692916288496466061,448200,2018-01-16 22:37:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,2.67570984,1.0
767327054850580250,447891,2018-01-16 02:06:24,Reward Recipient Assignment,S-DEB8-65L2-GP8W-GX4X9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6258163511756595854,447701,2018-01-15 13:22:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,0.02310725,1.0
3468946876680772417,446858,2018-01-13 04:30:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,7.83454429,1.0
2202263883909772649,446362,2018-01-11 19:21:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,2.22452225,1.0
8223565226981950440,445870,2018-01-10 10:15:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,1.44503344,1.0
10693070479143385403,444632,2018-01-06 23:07:27,Ask Order Cancellation,S-DEB8-65L2-GP8W-GX4X9,,0.0,1.0
14823721998089019605,439202,2017-12-22 18:36:46,Ordinary Payment,S-DEB8-65L2-GP8W-GX4X9,S-HK9D-P74Q-XDEJ-D6PGM,355.0,1.0
10609673736093697735,439199,2017-12-22 18:30:22,Ask Order Placement,S-DEB8-65L2-GP8W-GX4X9,,0.0,1.0
5460024305788808827,408583,2017-09-28 03:19:27,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-DEB8-65L2-GP8W-GX4X9,61.38388278,1.0
10240949734869337018,404994,2017-09-18 02:10:13,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-DEB8-65L2-GP8W-GX4X9,32.7981685,1.0
1408771416081648749,404139,2017-09-15 16:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,1.86944446,1.0
13816785382038080430,403645,2017-09-14 07:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,59.43541347,1.0
12526981220313898858,403151,2017-09-12 22:26:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,28.16385889,1.0
4280290403660577548,402658,2017-09-11 13:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,13.37153685,1.0
7721345992618042610,402162,2017-09-10 04:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,12.92108293,1.0
7758657772730554686,401662,2017-09-08 18:45:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,15.18577221,1.0
10308991287188437277,401164,2017-09-07 09:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,14.29324186,1.0
12467197214707537073,400669,2017-09-06 00:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,7.97319779,1.0
13253762637585455326,400171,2017-09-04 14:34:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,61.55139352,1.0
11939452376143432259,399669,2017-09-03 05:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,19.36945772,1.0
2639990661666506432,399237,2017-09-02 00:36:11,Bid Order Placement,S-DEB8-65L2-GP8W-GX4X9,,0.0,1.0
4779896622891938606,399175,2017-09-01 20:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,77.16378252,1.0
14603208527200625612,398683,2017-08-31 10:34:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,21.50980732,1.0
1739658736944750153,398185,2017-08-30 01:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,58.58496477,1.0
15725776148110272909,397684,2017-08-28 15:45:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,21.9604525,1.0
18286593102027742108,397191,2017-08-27 06:21:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,14.51529379,1.0
14827241223172181097,396691,2017-08-25 21:10:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,15.80877354,1.0
8237009601440798599,396199,2017-08-24 12:10:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,21.68422567,1.0
172635967725628728,395697,2017-08-23 02:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,27.81128963,1.0
10585384300980568168,395200,2017-08-21 17:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,41.07097208,1.0
4158431191092700284,394697,2017-08-20 07:24:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,5.48438226,1.0
10882605228739257787,394203,2017-08-18 21:55:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,9.96160287,1.0
8331233831064001345,393709,2017-08-17 12:27:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,40.91910183,1.0
5393546205556093697,393213,2017-08-16 03:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,21.52534619,1.0
5509228687522560657,392714,2017-08-14 18:07:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,24.47220903,1.0
817429698024739894,392216,2017-08-13 08:56:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,22.31984351,1.0
8225469858125709587,391717,2017-08-11 23:06:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,103.59313873,1.0
14728021203808542437,391223,2017-08-10 13:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,895.93743619,1.0
16564051703789391386,391028,2017-08-10 00:58:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,516.47454469,1.0
8178006458341208116,390744,2017-08-09 05:39:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,26.94554283,1.0
5535258606208676161,390251,2017-08-07 20:35:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,36.48029077,1.0
12325776183799397588,389748,2017-08-06 10:44:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,54.35831206,1.0
11793701210733684618,389391,2017-08-05 11:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,19.79008001,1.0
11403471635594800898,389039,2017-08-04 11:41:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,20.06560456,1.0
15804200841237246358,388686,2017-08-03 11:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,36.47660352,1.0
13809069325080268049,388324,2017-08-02 11:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,60.28135749,1.0
2144175060839720901,388032,2017-08-01 15:55:47,Ask Order Placement,S-DEB8-65L2-GP8W-GX4X9,,0.0,1.0
7416710451782987238,388032,2017-08-01 15:55:47,Ask Order Placement,S-DEB8-65L2-GP8W-GX4X9,,0.0,1.0
15406229662562198510,387967,2017-08-01 11:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,17.66993784,1.0
17020213135779430501,387745,2017-07-31 20:54:58,Ask Order Cancellation,S-DEB8-65L2-GP8W-GX4X9,,0.0,1.0
624388814366074195,387745,2017-07-31 20:54:58,Ask Order Cancellation,S-DEB8-65L2-GP8W-GX4X9,,0.0,1.0
11123000697971559439,387611,2017-07-31 11:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,58.05481557,1.0
794371797794858269,387257,2017-07-30 11:51:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,339.38171855,1.0
2207033640587340462,386899,2017-07-29 11:40:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,26.81866738,1.0
8527130183734776884,386584,2017-07-28 14:31:48,Ordinary Payment,S-DEB8-65L2-GP8W-GX4X9,S-HK9D-P74Q-XDEJ-D6PGM,15450.0,4.0
13570814542448094205,386542,2017-07-28 11:48:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,130.3748679,1.0
12405847762506855759,386356,2017-07-27 23:06:37,Ask Order Placement,S-DEB8-65L2-GP8W-GX4X9,,0.0,1.0
15291098611454746709,386356,2017-07-27 23:06:37,Ask Order Placement,S-DEB8-65L2-GP8W-GX4X9,,0.0,1.0
7458076537914758189,386355,2017-07-27 22:59:15,Ask Order Placement,S-DEB8-65L2-GP8W-GX4X9,,0.0,1.0
12259588294922025802,386251,2017-07-27 16:33:00,Ask Order Cancellation,S-DEB8-65L2-GP8W-GX4X9,,0.0,1.0
14403053923831950973,386251,2017-07-27 16:33:00,Ask Order Cancellation,S-DEB8-65L2-GP8W-GX4X9,,0.0,1.0
2186768120849967920,386251,2017-07-27 16:33:00,Ask Order Cancellation,S-DEB8-65L2-GP8W-GX4X9,,0.0,1.0
3628315199051945265,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DEB8-65L2-GP8W-GX4X9,10.12067974,1.0
10016294521198947622,386185,2017-07-27 12:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,571.57615883,1.0
13961192502329331003,385990,2017-07-26 22:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,957.6535762,1.0
17229549563413433846,385904,2017-07-26 17:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,311.53425012,1.0
16308483035567744913,385552,2017-07-25 18:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,315.73048268,1.0
4579140145177768308,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,260.78475509,1.0
13920661641688641994,384888,2017-07-23 22:07:39,Ask Order Placement,S-DEB8-65L2-GP8W-GX4X9,,0.0,1.0
979810153241239981,384888,2017-07-23 22:07:39,Ask Order Placement,S-DEB8-65L2-GP8W-GX4X9,,0.0,1.0
6426586500562099920,384888,2017-07-23 22:07:39,Ask Order Placement,S-DEB8-65L2-GP8W-GX4X9,,0.0,1.0
10086373768923662890,384886,2017-07-23 22:04:52,Ask Order Placement,S-DEB8-65L2-GP8W-GX4X9,,0.0,1.0
10651664559107593103,384886,2017-07-23 22:04:52,Ask Order Placement,S-DEB8-65L2-GP8W-GX4X9,,0.0,1.0
3538880219439937499,384886,2017-07-23 22:04:52,Ask Order Placement,S-DEB8-65L2-GP8W-GX4X9,,0.0,1.0
2320334636065984781,383556,2017-07-19 16:51:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,131.62116884,1.0
7693150000719041820,383467,2017-07-19 11:30:12,Bid Order Placement,S-DEB8-65L2-GP8W-GX4X9,,0.0,1.0
6952735050637445164,383447,2017-07-19 09:23:29,Bid Order Cancellation,S-DEB8-65L2-GP8W-GX4X9,,0.0,1.0
10077537078358657994,383285,2017-07-18 22:56:31,Bid Order Placement,S-DEB8-65L2-GP8W-GX4X9,,0.0,1.0
5576876257715640981,383264,2017-07-18 21:29:18,Ordinary Payment,S-DEB8-65L2-GP8W-GX4X9,S-ACXB-TFFG-HNAX-3XAY6,40.0,1.0
17640636462246157033,383249,2017-07-18 20:23:24,Ordinary Payment,S-DEB8-65L2-GP8W-GX4X9,S-ACXB-TFFG-HNAX-3XAY6,4000.0,1.0
16283745863906788407,383192,2017-07-18 16:35:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,1044.21635792,1.0
13520420151681518125,382915,2017-07-17 21:56:49,Bid Order Cancellation,S-DEB8-65L2-GP8W-GX4X9,,0.0,1.0
7868435953623703410,382903,2017-07-17 20:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DEB8-65L2-GP8W-GX4X9,21.21893593,1.0
8886215900613186164,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEB8-65L2-GP8W-GX4X9,8.9024434,1.0
13065002489791308582,382599,2017-07-17 01:24:04,Bid Order Placement,S-DEB8-65L2-GP8W-GX4X9,,0.0,1.0
16833794114604776381,382591,2017-07-17 00:06:41,Bid Order Placement,S-DEB8-65L2-GP8W-GX4X9,,0.0,1.0
10346232924068636949,382586,2017-07-16 23:52:14,Bid Order Placement,S-DEB8-65L2-GP8W-GX4X9,,0.0,1.0
10026437575909929599,382485,2017-07-16 16:59:45,Reward Recipient Assignment,S-DEB8-65L2-GP8W-GX4X9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2551491028762706672,382480,2017-07-16 16:41:43,Reward Recipient Assignment,S-DEB8-65L2-GP8W-GX4X9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15224429692149171267,382435,2017-07-16 13:40:21,Reward Recipient Assignment,S-DEB8-65L2-GP8W-GX4X9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17016684251746486803,382430,2017-07-16 13:26:02,Reward Recipient Assignment,S-DEB8-65L2-GP8W-GX4X9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17550378314052951044,382423,2017-07-16 13:09:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DEB8-65L2-GP8W-GX4X9,5079.0,1.0
7259404064636688696,382405,2017-07-16 11:53:30,Ordinary Payment,S-DEB8-65L2-GP8W-GX4X9,S-C43Z-Y4H4-K6JV-HTF78,2316.0,1.0
3770902243890803053,382397,2017-07-16 11:25:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DEB8-65L2-GP8W-GX4X9,8200.0,1.0
5570449318920998706,382397,2017-07-16 11:25:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DEB8-65L2-GP8W-GX4X9,42.18814325,1.0
9860553583470513974,382396,2017-07-16 11:20:00,Reward Recipient Assignment,S-DEB8-65L2-GP8W-GX4X9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18284453648037060121,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEB8-65L2-GP8W-GX4X9,34.79378846,1.0
1442765019494754626,381793,2017-07-14 18:42:11,Reward Recipient Assignment,S-DEB8-65L2-GP8W-GX4X9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11967504525059627118,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-DEB8-65L2-GP8W-GX4X9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2806549035264609091,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-DEB8-65L2-GP8W-GX4X9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14471948542444995752,380930,2017-07-12 08:28:38,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-DEB8-65L2-GP8W-GX4X9,0.12973022,1.0
18125300232044396408,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DEB8-65L2-GP8W-GX4X9,12.68783705,1.0
1887464799526133312,380808,2017-07-12 00:45:01,Reward Recipient Assignment,S-DEB8-65L2-GP8W-GX4X9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11081397815329493269,380786,2017-07-11 23:35:42,Bid Order Placement,S-DEB8-65L2-GP8W-GX4X9,,0.0,1.0
924697949393914060,380781,2017-07-11 23:22:08,Ask Order Placement,S-DEB8-65L2-GP8W-GX4X9,,0.0,1.0
2349731117220393681,380781,2017-07-11 23:22:08,Ask Order Placement,S-DEB8-65L2-GP8W-GX4X9,,0.0,1.0
16540560365964098561,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DEB8-65L2-GP8W-GX4X9,19.14796,1.0
12185031440959083058,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-DEB8-65L2-GP8W-GX4X9,13.80583939,1.0
16019377851137952971,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DEB8-65L2-GP8W-GX4X9,0.14692167,1.0
5435937642149783281,380348,2017-07-10 17:26:26,Bid Order Placement,S-DEB8-65L2-GP8W-GX4X9,,0.0,1.0
16957013994742716381,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DEB8-65L2-GP8W-GX4X9,2.63711927,1.0
5079102103783220580,378474,2017-07-05 11:54:59,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-DEB8-65L2-GP8W-GX4X9,4.00455547,1.0
2557949510453234781,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DEB8-65L2-GP8W-GX4X9,11.02774472,1.0
17085473652323732305,376517,2017-06-30 00:52:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEB8-65L2-GP8W-GX4X9,0.0327828,1.0
10828221137072478947,376445,2017-06-29 20:18:45,Reward Recipient Assignment,S-DEB8-65L2-GP8W-GX4X9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10854284575891737678,376445,2017-06-29 20:18:45,Account Update,S-DEB8-65L2-GP8W-GX4X9,,0.0,1.0
680034719845874069,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DEB8-65L2-GP8W-GX4X9,10.11154011,1.0
8119211346294483574,376116,2017-06-28 22:01:00,Bid Order Placement,S-DEB8-65L2-GP8W-GX4X9,,0.0,1.0
7402677006234368020,376114,2017-06-28 21:49:56,Reward Recipient Assignment,S-DEB8-65L2-GP8W-GX4X9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5198876694417915734,376096,2017-06-28 20:43:11,Reward Recipient Assignment,S-DEB8-65L2-GP8W-GX4X9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10149771530879256951,376091,2017-06-28 20:24:28,Bid Order Cancellation,S-DEB8-65L2-GP8W-GX4X9,,0.0,1.0
12580171867082572547,376091,2017-06-28 20:24:28,Bid Order Cancellation,S-DEB8-65L2-GP8W-GX4X9,,0.0,1.0
14019395355420828353,375764,2017-06-27 22:15:33,Ordinary Payment,S-TSW9-KCAB-DSVX-3DSTF,S-DEB8-65L2-GP8W-GX4X9,1.0,1.0
9873326894793860050,375763,2017-06-27 22:12:41,Ordinary Payment,S-DEB8-65L2-GP8W-GX4X9,S-TSW9-KCAB-DSVX-3DSTF,5.0,1.0
8540015475452607875,375760,2017-06-27 22:08:16,Ordinary Payment,S-DEB8-65L2-GP8W-GX4X9,S-TSW9-KCAB-DSVX-3DSTF,2.0,1.0
6879581511923432351,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-DEB8-65L2-GP8W-GX4X9,11.06148969,1.0
6825444043645952471,375187,2017-06-26 07:53:55,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-DEB8-65L2-GP8W-GX4X9,2.18934835,1.0
8761803694614646888,375077,2017-06-26 00:16:15,Bid Order Placement,S-DEB8-65L2-GP8W-GX4X9,,0.0,1.0
11467360704763798391,375074,2017-06-26 00:13:43,Bid Order Placement,S-DEB8-65L2-GP8W-GX4X9,,0.0,1.0
11722029033392664097,375074,2017-06-26 00:13:43,Bid Order Placement,S-DEB8-65L2-GP8W-GX4X9,,0.0,1.0
9526344426868256607,375066,2017-06-25 23:49:44,Bid Order Cancellation,S-DEB8-65L2-GP8W-GX4X9,,0.0,1.0
15292105457626836999,375054,2017-06-25 22:44:24,Bid Order Placement,S-DEB8-65L2-GP8W-GX4X9,,0.0,1.0
2891869830253833941,375054,2017-06-25 22:44:24,Bid Order Placement,S-DEB8-65L2-GP8W-GX4X9,,0.0,1.0
12936922902087349290,375041,2017-06-25 21:54:38,Bid Order Placement,S-DEB8-65L2-GP8W-GX4X9,,0.0,1.0
8452324091846967974,375041,2017-06-25 21:54:38,Bid Order Placement,S-DEB8-65L2-GP8W-GX4X9,,0.0,1.0
2636894861267953622,375037,2017-06-25 21:39:54,Bid Order Cancellation,S-DEB8-65L2-GP8W-GX4X9,,0.0,1.0
2697804652161642881,375026,2017-06-25 20:57:46,Bid Order Placement,S-DEB8-65L2-GP8W-GX4X9,,0.0,1.0
2294107934476230445,374999,2017-06-25 19:21:45,Ordinary Payment,S-DEB8-65L2-GP8W-GX4X9,S-C43Z-Y4H4-K6JV-HTF78,1590.0,9.0
12940470414580824121,374984,2017-06-25 18:24:14,Ordinary Payment,S-DEB8-65L2-GP8W-GX4X9,S-272X-YMVP-BUUD-5QV4L,13.0,1.0
12524796498256457857,374961,2017-06-25 16:50:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DEB8-65L2-GP8W-GX4X9,1.0,1.0
15077928562246247558,374961,2017-06-25 16:50:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DEB8-65L2-GP8W-GX4X9,7911.87043033,1.0
8033138387801897717,374961,2017-06-25 16:50:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DEB8-65L2-GP8W-GX4X9,1.0,1.0
