ID,Height,timestamp,Type,From,To,Amount,Fee
14591609593960758207,399310,2017-09-02 05:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3KVC-E6MC-7CXD-CXNH3,3.86116518,1.0
4392675786043808430,398815,2017-08-31 19:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3KVC-E6MC-7CXD-CXNH3,26.78347629,1.0
12876226387405021276,398319,2017-08-30 10:22:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3KVC-E6MC-7CXD-CXNH3,37.06096255,1.0
40501944161518500,397824,2017-08-29 00:59:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3KVC-E6MC-7CXD-CXNH3,110.13451276,1.0
11689179001257836819,397329,2017-08-27 15:57:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3KVC-E6MC-7CXD-CXNH3,28.90028443,1.0
11303654132633317918,396827,2017-08-26 05:47:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3KVC-E6MC-7CXD-CXNH3,20.0209895,1.0
18284644425609587958,396332,2017-08-24 21:19:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3KVC-E6MC-7CXD-CXNH3,19.46585597,1.0
11631497078148991229,395833,2017-08-23 10:56:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3KVC-E6MC-7CXD-CXNH3,28.3818578,1.0
6438477017966971374,395338,2017-08-22 02:07:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3KVC-E6MC-7CXD-CXNH3,32.40674514,1.0
7454627842100634693,394842,2017-08-20 16:58:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3KVC-E6MC-7CXD-CXNH3,24.83372293,1.0
17151811431758068237,394347,2017-08-19 07:34:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3KVC-E6MC-7CXD-CXNH3,25.11728419,1.0
16053617040275719435,393853,2017-08-17 22:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3KVC-E6MC-7CXD-CXNH3,35.8551521,1.0
11068511984111927063,393350,2017-08-16 13:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3KVC-E6MC-7CXD-CXNH3,23.3040436,1.0
14346089633290024524,392838,2017-08-15 02:55:24,Reward Recipient Assignment,S-3KVC-E6MC-7CXD-CXNH3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4531946411626882798,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3KVC-E6MC-7CXD-CXNH3,10.02261023,1.0
13799873813921096517,390497,2017-08-08 13:13:17,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-3KVC-E6MC-7CXD-CXNH3,1.0,1.0
11323322543776587345,390341,2017-08-08 02:25:37,Reward Recipient Assignment,S-3KVC-E6MC-7CXD-CXNH3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9397240974891579193,390242,2017-08-07 20:02:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,12.12999999,1.0
17459646261880504326,390022,2017-08-07 05:20:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,11.14999999,1.0
17356232381694874327,389868,2017-08-06 19:25:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,10.45999999,1.0
4083365271160394039,389687,2017-08-06 07:02:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,10.28999999,1.0
16833290083197864293,389665,2017-08-06 05:39:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,10.05999999,1.0
13896419471132381490,389296,2017-08-05 04:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,13.59999999,1.0
10501861609428990982,389271,2017-08-05 03:07:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,25.77999999,1.0
2994086403070626635,389122,2017-08-04 17:05:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,10.16,1.0
15761490758401324215,389014,2017-08-04 10:01:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,10.03999999,1.0
16552852804478454907,388904,2017-08-04 02:40:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,10.01999999,1.0
16822817676575952749,388772,2017-08-03 17:25:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,41.55,1.0
500364126875144094,388715,2017-08-03 13:40:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,12.82,1.0
11818179545531020303,388676,2017-08-03 11:17:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,10.19999999,1.0
16946022661564662632,388581,2017-08-03 04:29:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,64.03,1.0
10314821506401969631,388424,2017-08-02 17:59:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,10.55999999,1.0
340743445692398160,383644,2017-07-20 00:05:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,14.24999999,1.0
8407139037677909443,383546,2017-07-19 16:30:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,10.26999999,1.0
4938682060018561610,383282,2017-07-18 22:32:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,11.75999999,1.0
18300499360006855198,383129,2017-07-18 12:11:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,14.63999999,1.0
8289100094080782246,383041,2017-07-18 06:39:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,10.79,1.0
15932938374489212308,382785,2017-07-17 13:17:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,15.76999999,1.0
4771937426491908822,382469,2017-07-16 15:51:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,15.03999999,1.0
10414618666613731831,382382,2017-07-16 10:17:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,22.06,1.0
1223929121550660926,382359,2017-07-16 08:55:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,37.86,1.0
15030477970467358560,382231,2017-07-16 00:11:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,15.44999999,1.0
10944956476341929253,382110,2017-07-15 15:55:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,16.93,1.0
16093831341961596244,382032,2017-07-15 10:50:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,15.47,1.0
1640456846001289262,381945,2017-07-15 04:47:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,79.82,1.0
595569983602919627,381819,2017-07-14 20:33:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,15.96,1.0
10726272176270339883,381764,2017-07-14 17:00:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,15.31999999,1.0
5401067102156347096,381730,2017-07-14 14:42:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,18.75999999,1.0
11340807240351414729,381512,2017-07-14 00:21:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,15.01,1.0
6762652184158456778,381448,2017-07-13 19:40:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,18.60999999,1.0
7814180083374231127,381191,2017-07-13 02:17:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,16.78,1.0
14062174083939431221,381171,2017-07-13 01:21:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,15.32999999,1.0
4181459033750997962,380966,2017-07-12 10:53:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,35.44999999,1.0
3891776455828385759,380839,2017-07-12 02:44:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,20.24999999,1.0
16668098975205524294,380620,2017-07-11 12:08:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,16.32,1.0
18025436439571863119,380412,2017-07-10 22:02:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,17.77,1.0
888288719660347003,380204,2017-07-10 08:23:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,15.97,1.0
10607533639112954917,380085,2017-07-10 00:13:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,18.39999999,1.0
1402469152720119416,379741,2017-07-09 01:02:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,41.11999999,1.0
15402265067999766214,379587,2017-07-08 14:52:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,10.95999999,1.0
7672217135654910597,379283,2017-07-07 18:12:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,10.04999999,1.0
3257029077118393550,379140,2017-07-07 08:45:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,32.11,1.0
4884837452048872952,378945,2017-07-06 19:43:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,28.52,1.0
6696981042341016503,378920,2017-07-06 17:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,14.83999999,1.0
18255793846084405942,378744,2017-07-06 06:09:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,525.86999999,1.0
10280759073046866727,378627,2017-07-05 22:25:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,16.86999999,1.0
17747444939156681727,378402,2017-07-05 07:05:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,49.9,1.0
13605465633884912684,378204,2017-07-04 18:19:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,10.14999999,1.0
12900853535434249249,377841,2017-07-03 17:57:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,15.52999999,1.0
12874978871116979062,377438,2017-07-02 14:25:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,11.48999999,1.0
5029260863924591627,377156,2017-07-01 20:09:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,12.97999999,1.0
13848958733995125482,376709,2017-06-30 13:47:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,10.68,1.0
8327994651268537135,376276,2017-06-29 08:28:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,23.66,1.0
1226593006388983191,376090,2017-06-28 20:19:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,11.04,1.0
1457651583385037933,375815,2017-06-28 01:33:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,6.69999999,1.0
3759809576822222197,375674,2017-06-27 16:19:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3KVC-E6MC-7CXD-CXNH3,5.77999999,1.0
10991857657469450169,375215,2017-06-26 09:43:42,Reward Recipient Assignment,S-3KVC-E6MC-7CXD-CXNH3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10188279580290791359,374596,2017-06-24 16:19:54,Account Update,S-3KVC-E6MC-7CXD-CXNH3,,0.0,1.0
18272545313205884408,374593,2017-06-24 16:15:47,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-3KVC-E6MC-7CXD-CXNH3,2.0,1.0
