ID,Height,timestamp,Type,From,To,Amount,Fee
11654837095723295425,780262,2020-08-02 18:07:46,Ordinary Payment,S-FUND-94T2-QWDK-E98U7,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.00735
16970754757585789286,741387,2020-04-16 07:16:22,Ordinary Payment,S-FUND-94T2-QWDK-E98U7,S-43UC-ZSVS-FMNF-FZCCV,27.0,0.0294
13496781956852590007,741336,2020-04-16 03:42:02,Ordinary Payment,S-5ELX-8BAU-PWXC-28TL3,S-FUND-94T2-QWDK-E98U7,27.0,0.0294
7482085897303431697,736394,2020-04-02 07:40:33,Ordinary Payment,S-FUND-94T2-QWDK-E98U7,S-C3GF-C7Q3-XVC8-GBAXB,5.0,0.05145
10933922348010746956,734840,2020-03-28 23:31:35,Ordinary Payment,S-FUND-94T2-QWDK-E98U7,S-VW64-HDTQ-45ZK-HALHP,3.0,0.0588
5141837751490525098,734593,2020-03-28 07:28:26,Ordinary Payment,S-HC55-E5KD-YAEW-H8UYP,S-FUND-94T2-QWDK-E98U7,8.0,0.05145
5359777343442877273,731757,2020-03-20 08:43:53,Ordinary Payment,S-FUND-94T2-QWDK-E98U7,S-8DHX-PQMJ-8F4H-5P836,2.0,0.0441
10469730763705400745,731442,2020-03-19 11:24:28,Ordinary Payment,S-FUND-94T2-QWDK-E98U7,S-KNUH-YU4A-VC6R-5K5DM,3.0,0.03675
220778300672476580,730963,2020-03-18 02:58:48,Ordinary Payment,S-C2WT-LBPP-VB2Y-FP3RG,S-FUND-94T2-QWDK-E98U7,5.0,0.0588
9593756626995934238,730377,2020-03-16 12:06:01,Ordinary Payment,S-FUND-94T2-QWDK-E98U7,S-TMM8-G5CT-T75J-BWRFM,6.0,0.00735
5448711730836461474,729539,2020-03-14 03:45:42,Ordinary Payment,S-FUND-94T2-QWDK-E98U7,S-HQLX-NXHF-BUWU-6EJ4X,5.0,0.0441
1021107894046280201,728857,2020-03-12 06:04:25,Ordinary Payment,S-FUND-94T2-QWDK-E98U7,S-BRM2-EH2F-E76V-CDNUD,1.0,0.00735
6889271906603376796,728514,2020-03-11 07:03:52,Ordinary Payment,S-HD2W-MUNT-GSSE-94MEB,S-FUND-94T2-QWDK-E98U7,12.0,0.0441
459779618082087044,727863,2020-03-09 11:30:58,Ordinary Payment,S-FUND-94T2-QWDK-E98U7,S-C4TH-DXS9-3H48-EDS8X,1.0,0.0294
8223401319052966746,725778,2020-03-03 15:11:27,Ordinary Payment,S-FUND-94T2-QWDK-E98U7,S-FWN8-EXJJ-7NK9-6JJ6U,34.0,0.0588
14890247061947749916,724662,2020-02-29 11:46:57,Ordinary Payment,S-BMHS-436F-49AR-ACP26,S-FUND-94T2-QWDK-E98U7,30.0,0.0441
17426506258638153628,724414,2020-02-28 19:32:00,Ordinary Payment,S-UVH2-BJJH-NF8U-D3FKB,S-FUND-94T2-QWDK-E98U7,5.0,0.0588
9954984665111751225,723971,2020-02-27 13:51:37,Ordinary Payment,S-FUND-94T2-QWDK-E98U7,S-SE2X-4SVU-DXTP-CEF78,4.0,0.05145
88278820591749288,722981,2020-02-24 19:33:15,Ordinary Payment,S-NEJM-853C-UR5D-EELM7,S-FUND-94T2-QWDK-E98U7,4.0,0.02205
12134083356033924087,719692,2020-02-15 14:30:18,Ordinary Payment,S-FUND-94T2-QWDK-E98U7,S-JU5F-TVRQ-UFPP-F9TZN,5.0,0.0294
15009860430709555565,719562,2020-02-15 05:39:18,Ordinary Payment,S-FUND-94T2-QWDK-E98U7,S-RSPS-RCGH-EQR5-648HX,38.0,0.02205
3202535951523288592,718808,2020-02-13 03:06:36,Ordinary Payment,S-J7NF-45T3-DSKH-CMKT5,S-FUND-94T2-QWDK-E98U7,8.0,0.0588
11814880861801260648,717935,2020-02-10 16:35:48,Ordinary Payment,S-FUND-94T2-QWDK-E98U7,S-CX45-4EZL-C3WC-FLSHF,1.0,0.03675
7142044950956102399,717650,2020-02-09 21:20:13,Ordinary Payment,S-JZYV-GN9F-XQ4S-255E8,S-FUND-94T2-QWDK-E98U7,8.0,0.0147
13867588332099787924,717645,2020-02-09 21:03:37,Ordinary Payment,S-ECSQ-6977-FAJS-5VDS8,S-FUND-94T2-QWDK-E98U7,23.0,0.0294
12252399641668254570,717245,2020-02-08 17:50:13,Ordinary Payment,S-DPY3-YETK-XWYU-96Q4F,S-FUND-94T2-QWDK-E98U7,4.0,0.0441
11326225169689819255,716615,2020-02-06 23:53:22,Ordinary Payment,S-FUND-94T2-QWDK-E98U7,S-QCHY-EEXR-EA2G-FBHCF,17.0,0.00735
18440710697322174875,714820,2020-02-01 23:01:18,Ordinary Payment,S-M97M-QEXA-XS8Z-7PAQ7,S-FUND-94T2-QWDK-E98U7,2.0,0.0294
2514289908026557023,714492,2020-02-01 01:07:25,Ordinary Payment,S-5UPB-58T3-D5H5-957HE,S-FUND-94T2-QWDK-E98U7,2.0,0.03675
1018245118767376336,714419,2020-01-31 19:53:14,Ordinary Payment,S-Y2UG-7C2X-X5JA-44GYG,S-FUND-94T2-QWDK-E98U7,9.0,0.05145
1230423661722074670,714103,2020-01-30 22:54:48,Ordinary Payment,S-FUND-94T2-QWDK-E98U7,S-HMR9-3XBY-UEGZ-3DMS5,1.0,0.03675
12205646276815209021,713926,2020-01-30 11:11:20,Ordinary Payment,S-FUND-94T2-QWDK-E98U7,S-425N-PBSZ-HDM8-6BVC7,2.0,0.0588
6296487468631458935,713862,2020-01-30 07:07:04,Ordinary Payment,S-U6EW-8SAC-LC46-7WXRD,S-FUND-94T2-QWDK-E98U7,1.0,0.02205
4465071829355369579,713027,2020-01-27 22:25:21,Ordinary Payment,S-FUND-94T2-QWDK-E98U7,S-4BDZ-FBXZ-8DXM-3XNMH,1.0,0.0294
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FUND-94T2-QWDK-E98U7,10.0,0.06615
