ID,Height,timestamp,Type,From,To,Amount,Fee
9749780371405971815,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LFXZ-68KF-W47B-BAHEU,1e-07,1.0
2586545246178572920,353908,2017-04-27 19:16:56,Ordinary Payment,S-LFXZ-68KF-W47B-BAHEU,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
10632743694983095041,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFXZ-68KF-W47B-BAHEU,2.0,1.0001
4305094660834039887,339135,2017-03-17 11:55:06,Ordinary Payment,S-LFXZ-68KF-W47B-BAHEU,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
15155715055637811550,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFXZ-68KF-W47B-BAHEU,1.0,1.0
3473585049294260366,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFXZ-68KF-W47B-BAHEU,1.0,3.0
759696260398810169,334881,2017-03-05 14:49:22,Ordinary Payment,S-LFXZ-68KF-W47B-BAHEU,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
14222963790051388306,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFXZ-68KF-W47B-BAHEU,2.0,2.0
12107046495993975489,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFXZ-68KF-W47B-BAHEU,3.0,3.0
9904140502825051290,334594,2017-03-04 19:47:39,Ordinary Payment,S-LFXZ-68KF-W47B-BAHEU,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
7627881370136242904,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFXZ-68KF-W47B-BAHEU,2.0,2.0
7152897906289407023,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFXZ-68KF-W47B-BAHEU,3.0,1.0
11432741494604082749,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFXZ-68KF-W47B-BAHEU,3.0,3.0
17321213645649595384,334292,2017-03-03 23:35:26,Ordinary Payment,S-LFXZ-68KF-W47B-BAHEU,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
3110065743689636934,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFXZ-68KF-W47B-BAHEU,20.0,1.0
883067652195289985,333815,2017-03-02 15:16:01,Ordinary Payment,S-LFXZ-68KF-W47B-BAHEU,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2935161505847240138,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFXZ-68KF-W47B-BAHEU,2.0,1.0
16500280447507306807,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFXZ-68KF-W47B-BAHEU,5.0,2.0
13967690259965090654,332889,2017-02-28 00:49:20,Ordinary Payment,S-LFXZ-68KF-W47B-BAHEU,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
13072524751581054836,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFXZ-68KF-W47B-BAHEU,6.0,5.0
7503556784583339279,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFXZ-68KF-W47B-BAHEU,5.0,5.0
6457197982951810711,332363,2017-02-26 13:46:14,Ordinary Payment,S-LFXZ-68KF-W47B-BAHEU,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
15457791412058195566,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFXZ-68KF-W47B-BAHEU,12.0,2.0
9532569243516115887,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFXZ-68KF-W47B-BAHEU,2.0,2.0
14938438441134587572,331997,2017-02-25 13:31:22,Ordinary Payment,S-LFXZ-68KF-W47B-BAHEU,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
8757979596299629254,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFXZ-68KF-W47B-BAHEU,2.0,2.0
12027320792146587125,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFXZ-68KF-W47B-BAHEU,4.0,4.0
7232626932730995951,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFXZ-68KF-W47B-BAHEU,2.0,1.0
2460567972812453275,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFXZ-68KF-W47B-BAHEU,2.0,1.0
6101220745592211264,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFXZ-68KF-W47B-BAHEU,2.0,1.0
3242928793519996694,331472,2017-02-24 02:18:43,Ordinary Payment,S-LFXZ-68KF-W47B-BAHEU,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
1299555061257631086,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFXZ-68KF-W47B-BAHEU,2.0,1.0
5804185907580076134,331197,2017-02-23 07:47:27,Ordinary Payment,S-LFXZ-68KF-W47B-BAHEU,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
6839486979477154534,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFXZ-68KF-W47B-BAHEU,5.0,2.0
2631259342744108720,331172,2017-02-23 06:09:40,Ordinary Payment,S-LFXZ-68KF-W47B-BAHEU,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
16440633059110440874,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFXZ-68KF-W47B-BAHEU,5.0,2.0
185704918716294864,331103,2017-02-23 01:21:31,Ordinary Payment,S-LFXZ-68KF-W47B-BAHEU,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
999700345904790431,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFXZ-68KF-W47B-BAHEU,11.0,2.0
188730358238469378,331077,2017-02-22 23:43:55,Ordinary Payment,S-LFXZ-68KF-W47B-BAHEU,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
14023769897048983962,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFXZ-68KF-W47B-BAHEU,14.0,2.0
11343619961081035674,331053,2017-02-22 22:00:51,Ordinary Payment,S-LFXZ-68KF-W47B-BAHEU,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
13165011834348357919,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFXZ-68KF-W47B-BAHEU,8.0,2.0
17384853501656490275,330372,2017-02-21 00:36:58,Ordinary Payment,S-LFXZ-68KF-W47B-BAHEU,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
10507187143800211473,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFXZ-68KF-W47B-BAHEU,10.0,2.0
14378060223046786357,328624,2017-02-16 02:52:57,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-LFXZ-68KF-W47B-BAHEU,0.0,1.0
9120495901144649392,254003,2016-07-22 00:20:20,Ordinary Payment,S-LFXZ-68KF-W47B-BAHEU,S-S78M-MRHE-5H8L-4TVT7,2.0,1.0
5883474383725113612,243918,2016-06-23 19:08:33,Account Update,S-LFXZ-68KF-W47B-BAHEU,,0.0,1.0
6958595383019839046,243918,2016-06-23 19:08:33,Account Update,S-LFXZ-68KF-W47B-BAHEU,,0.0,1.0
11913939244120026500,243915,2016-06-23 18:48:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFXZ-68KF-W47B-BAHEU,5.0,1.0
