ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EYLA-V4H8-2L97-6GTK3,1e-08,0.441
1346331575364488611,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.24429194,1.0
8495234751591850746,422395,2017-11-05 18:54:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.23746443,1.0
1075112736612427554,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.23996383,1.0
6313460129135001704,417403,2017-10-22 20:03:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.28444846,1.0
2133596783396467703,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.27896232,1.0
9309387135851689894,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.24082714,1.0
5703012753359769020,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.07229049,1.0
14639388366218352595,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-EYLA-V4H8-2L97-6GTK3,0.1498,1.0
446056954185086597,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.22877976,1.0
1318517925143297470,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.06755581,1.0
17373994156399053400,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-EYLA-V4H8-2L97-6GTK3,0.018,1.0
12256022146885374192,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.23200379,1.0
13585162911162168317,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.06847965,1.0
17859112948821156605,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-EYLA-V4H8-2L97-6GTK3,0.0972,1.0
8284492572337331873,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-EYLA-V4H8-2L97-6GTK3,0.30715,1.0
751934988089116187,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.19794597,1.0
9543676862008633368,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.0479242,1.0
2129811962721257130,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-EYLA-V4H8-2L97-6GTK3,0.0,1.0
12707525677831988828,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-EYLA-V4H8-2L97-6GTK3,0.164,1.0
6518602766590308360,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-EYLA-V4H8-2L97-6GTK3,0.0,1.0
10087998961482972129,402484,2017-09-11 02:21:09,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-EYLA-V4H8-2L97-6GTK3,0.0,1.0
2661294598776439283,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.33067485,1.0
1788257451754541922,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.10670353,1.0
17820004961455953855,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.30712135,1.0
4373302187956476591,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.10855121,1.0
15160337997581884471,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.12760541,1.0
14617971586322227748,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.32206882,1.0
3302385048879284446,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.12079209,1.0
11741348367688122709,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.38826855,1.0
2387975119380698596,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.13072337,1.0
13927898570191356950,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.46177766,1.0
4278940927428183300,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.15820762,1.0
12672788465142313728,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.76489538,1.0
17455929984166062172,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.26745171,1.0
6153970326634020145,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.90754363,1.0
524559476078920692,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.31110315,1.0
13112492611856213367,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,1.24667864,1.0
2544472632012163859,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.3832466,1.0
5842581837320352665,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.84358412,1.0
12367548841263287554,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.31098767,1.0
7052954268384431117,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,1.55343708,1.0
501364149978461364,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.58744682,1.0
16768344285706256636,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,2.24821221,1.0
17834324521314940347,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.85790101,1.0
10888359171349179930,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,2.21965306,1.0
18386271380795664542,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.84773877,1.0
13684409236116404550,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.23181646,1.0
14076852115633997329,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.07448461,1.0
4085977037457741521,367338,2017-06-04 09:10:58,Bid Order Placement,S-EYLA-V4H8-2L97-6GTK3,,0.0,1.0
16151555087255480232,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.67910066,1.0
13630063270394043281,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.24574147,1.0
10276843377820351686,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.42102415,1.0
890243188191399845,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.1461977,1.0
12436338551019038530,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.33087584,1.0
8328785566895927630,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.11155369,1.0
5569418437367405224,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.61800567,1.0
5498362485343131432,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.22206806,1.0
16600754004789406106,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.49656278,1.0
13971772376653608334,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.17529866,1.0
18185350145420097339,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.29368758,1.0
18441105767887004839,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.09711869,1.0
7420329322974261113,364192,2017-05-26 14:40:30,Bid Order Placement,S-EYLA-V4H8-2L97-6GTK3,,0.0,1.0
16334834573262272798,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.58446984,1.0
11306530545983866256,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.20610337,1.0
15324467778605477719,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.53871592,1.0
679082739609035819,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.1869839,1.0
1412809555520860734,362953,2017-05-23 03:19:48,Token Transfer,S-8L9F-X5H3-RTVG-BYKBM,S-EYLA-V4H8-2L97-6GTK3,0.0,1.0
6851290449602480758,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EYLA-V4H8-2L97-6GTK3,0.20177873,1.0
11399382794567370273,362597,2017-05-22 03:25:19,Bid Order Placement,S-EYLA-V4H8-2L97-6GTK3,,0.0,1.0
10971837223733320687,362594,2017-05-22 03:02:57,Ordinary Payment,S-8L9F-X5H3-RTVG-BYKBM,S-EYLA-V4H8-2L97-6GTK3,200.0,1.0
