ID,Height,timestamp,Type,From,To,Amount,Fee
2938361542836064256,383771,2017-07-20 10:55:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FLNG-R5T9-L85G-EG386,0.0,1.0
17979854587831532112,140821,2015-09-09 08:18:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FLNG-R5T9-L85G-EG386,2.0,1.0
4211489018626988169,140819,2015-09-09 08:05:05,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-FLNG-R5T9-L85G-EG386,4.0,1.0
1696084524538659950,48957,2014-12-26 10:21:32,Ordinary Payment,S-FLNG-R5T9-L85G-EG386,S-HK9D-P74Q-XDEJ-D6PGM,465787.0,10.0
11815386315678015107,46223,2014-12-18 18:24:43,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-FLNG-R5T9-L85G-EG386,8000.0,8.0
11915129471457970017,42878,2014-12-09 09:04:07,Ordinary Payment,S-SQJ6-JFSY-FL2L-5A33B,S-FLNG-R5T9-L85G-EG386,521.0,1.0
17241002340561752192,42878,2014-12-09 09:04:07,Ordinary Payment,S-GTTD-9TL9-P8J7-GMWG4,S-FLNG-R5T9-L85G-EG386,7976.0,1.0
7689452498762847111,42878,2014-12-09 09:04:07,Ordinary Payment,S-N3B9-GZ9L-XBSV-GGVV4,S-FLNG-R5T9-L85G-EG386,2742.0,1.0
8943819365367578256,42878,2014-12-09 09:04:07,Ordinary Payment,S-QHVC-2VDA-EVQT-7FQXY,S-FLNG-R5T9-L85G-EG386,5802.0,1.0
10792082389665497600,40324,2014-12-02 06:08:19,Ordinary Payment,S-GTTD-9TL9-P8J7-GMWG4,S-FLNG-R5T9-L85G-EG386,2230.0,1.0
17628186320334369975,40324,2014-12-02 06:08:19,Ordinary Payment,S-QHVC-2VDA-EVQT-7FQXY,S-FLNG-R5T9-L85G-EG386,2783.0,1.0
6231831860086443244,40324,2014-12-02 06:08:19,Ordinary Payment,S-N3B9-GZ9L-XBSV-GGVV4,S-FLNG-R5T9-L85G-EG386,1665.0,1.0
6976583145913885492,40324,2014-12-02 06:08:19,Ordinary Payment,S-SQJ6-JFSY-FL2L-5A33B,S-FLNG-R5T9-L85G-EG386,812.0,1.0
6220015557214369242,39204,2014-11-29 02:55:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FLNG-R5T9-L85G-EG386,194468.0,1.0
14343836450876076313,39200,2014-11-29 02:47:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FLNG-R5T9-L85G-EG386,100.0,1.0
9085162042761462015,39196,2014-11-29 02:37:33,Account Update,S-FLNG-R5T9-L85G-EG386,,0.0,1.0
11420403278323422952,39195,2014-11-29 02:32:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FLNG-R5T9-L85G-EG386,214479.0,1.0
141592208755665400,39194,2014-11-29 02:11:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FLNG-R5T9-L85G-EG386,99.0,1.0
12335676468442571023,39188,2014-11-29 01:49:43,Ordinary Payment,S-QHVC-2VDA-EVQT-7FQXY,S-FLNG-R5T9-L85G-EG386,1955.0,1.0
12568651457229560104,39187,2014-11-29 01:45:44,Ordinary Payment,S-N3B9-GZ9L-XBSV-GGVV4,S-FLNG-R5T9-L85G-EG386,639.0,1.0
15419551471519230915,39187,2014-11-29 01:45:44,Ordinary Payment,S-GTTD-9TL9-P8J7-GMWG4,S-FLNG-R5T9-L85G-EG386,1817.0,1.0
5347704150772358075,39186,2014-11-29 01:43:30,Ordinary Payment,S-SQJ6-JFSY-FL2L-5A33B,S-FLNG-R5T9-L85G-EG386,114.0,1.0
5000083822717484609,38496,2014-11-27 03:27:42,Ordinary Payment,S-SQJ6-JFSY-FL2L-5A33B,S-FLNG-R5T9-L85G-EG386,412.0,1.0
4320115999830340848,38495,2014-11-27 03:26:33,Ordinary Payment,S-N3B9-GZ9L-XBSV-GGVV4,S-FLNG-R5T9-L85G-EG386,45.0,1.0
4719986939560303542,38495,2014-11-27 03:26:33,Ordinary Payment,S-GTTD-9TL9-P8J7-GMWG4,S-FLNG-R5T9-L85G-EG386,1581.0,1.0
5348460243543706566,38495,2014-11-27 03:26:33,Ordinary Payment,S-QHVC-2VDA-EVQT-7FQXY,S-FLNG-R5T9-L85G-EG386,1102.0,1.0
3467658496077972080,38494,2014-11-27 03:23:41,Alias Assignment,S-FLNG-R5T9-L85G-EG386,,0.0,1.0
4416013176484932251,38494,2014-11-27 03:23:41,Alias Assignment,S-FLNG-R5T9-L85G-EG386,,0.0,1.0
9196101886760461715,38494,2014-11-27 03:23:41,Alias Assignment,S-FLNG-R5T9-L85G-EG386,,0.0,1.0
10131187824098027247,38493,2014-11-27 03:21:47,Alias Assignment,S-FLNG-R5T9-L85G-EG386,,0.0,1.0
16660756566461416114,38346,2014-11-26 17:22:37,Ordinary Payment,S-FLNG-R5T9-L85G-EG386,S-AE2H-W9KD-QQ4D-H3DWP,5.0,1.0
13693364495198240930,38214,2014-11-26 08:17:47,Arbitrary Message,S-FLNG-R5T9-L85G-EG386,S-GPYH-22QH-4Z3L-22222,0.0,1.0
14076697422830519747,38150,2014-11-26 04:34:30,Alias Sell,S-GTTD-9TL9-P8J7-GMWG4,S-FLNG-R5T9-L85G-EG386,0.0,1.0
17936173427107633157,38143,2014-11-26 04:12:21,Ordinary Payment,S-FLNG-R5T9-L85G-EG386,S-GTTD-9TL9-P8J7-GMWG4,1.0,1.0
3336387323190590093,38143,2014-11-26 04:12:21,Ordinary Payment,S-FLNG-R5T9-L85G-EG386,S-GTTD-9TL9-P8J7-GMWG4,1.0,1.0
4236846363831258029,38142,2014-11-26 04:10:25,Account Update,S-FLNG-R5T9-L85G-EG386,,0.0,1.0
10872749029803850144,38140,2014-11-26 03:56:45,Ordinary Payment,S-FLNG-R5T9-L85G-EG386,S-SQJ6-JFSY-FL2L-5A33B,1.0,1.0
11566039959494019404,38140,2014-11-26 03:56:45,Ordinary Payment,S-FLNG-R5T9-L85G-EG386,S-QHVC-2VDA-EVQT-7FQXY,1.0,1.0
84515172132369847,38140,2014-11-26 03:56:45,Ordinary Payment,S-FLNG-R5T9-L85G-EG386,S-N3B9-GZ9L-XBSV-GGVV4,1.0,1.0
850347033461285462,38140,2014-11-26 03:56:45,Ordinary Payment,S-FLNG-R5T9-L85G-EG386,S-GTTD-9TL9-P8J7-GMWG4,1.0,1.0
17251196085582430198,38136,2014-11-26 03:29:49,Ordinary Payment,S-GTTD-9TL9-P8J7-GMWG4,S-FLNG-R5T9-L85G-EG386,7283.0,1.0
17469268090647071429,38136,2014-11-26 03:29:49,Ordinary Payment,S-SQJ6-JFSY-FL2L-5A33B,S-FLNG-R5T9-L85G-EG386,16.0,1.0
18344128159513938432,38136,2014-11-26 03:29:49,Arbitrary Message,S-FLNG-R5T9-L85G-EG386,S-79PK-DGC2-M4XP-HUAVB,0.0,1.0
4890804929389474575,38136,2014-11-26 03:29:49,Ordinary Payment,S-N3B9-GZ9L-XBSV-GGVV4,S-FLNG-R5T9-L85G-EG386,431.0,1.0
8815905005977017404,38136,2014-11-26 03:29:49,Ordinary Payment,S-QHVC-2VDA-EVQT-7FQXY,S-FLNG-R5T9-L85G-EG386,8402.0,1.0
6359153138766711943,38135,2014-11-26 03:17:47,Alias Assignment,S-FLNG-R5T9-L85G-EG386,,0.0,1.0
3826650130424013765,38133,2014-11-26 03:08:58,Ordinary Payment,S-SQJ6-JFSY-FL2L-5A33B,S-FLNG-R5T9-L85G-EG386,350.0,1.0
