ID,Height,timestamp,Type,From,To,Amount,Fee
9073787954169472303,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9T7X-MVDP-H6Z5-476QZ,0.00166904,1.0
12896738041237536395,345013,2017-04-02 23:11:03,Ordinary Payment,S-9T7X-MVDP-H6Z5-476QZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1469995768409554983,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T7X-MVDP-H6Z5-476QZ,2.0,1.0001
12788905161064120787,335058,2017-03-06 03:01:24,Ordinary Payment,S-9T7X-MVDP-H6Z5-476QZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16411509278725087161,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T7X-MVDP-H6Z5-476QZ,1.0,1.0
4922220261406908141,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T7X-MVDP-H6Z5-476QZ,1.0,3.0
223511347633942688,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T7X-MVDP-H6Z5-476QZ,2.0,2.0
2818543501845904217,334700,2017-03-05 02:55:06,Ordinary Payment,S-9T7X-MVDP-H6Z5-476QZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9801881140386339728,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T7X-MVDP-H6Z5-476QZ,3.0,3.0
7659264443863842471,334641,2017-03-04 22:31:43,Ordinary Payment,S-9T7X-MVDP-H6Z5-476QZ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15224466212088294558,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T7X-MVDP-H6Z5-476QZ,2.0,2.0
9105841536926092538,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T7X-MVDP-H6Z5-476QZ,2.0,2.0
3108707791053812211,334546,2017-03-04 16:20:53,Ordinary Payment,S-9T7X-MVDP-H6Z5-476QZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1476031375494574697,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T7X-MVDP-H6Z5-476QZ,3.0,1.0
3857747519580809815,334373,2017-03-04 04:38:16,Ordinary Payment,S-9T7X-MVDP-H6Z5-476QZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15016593071163824583,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T7X-MVDP-H6Z5-476QZ,3.0,3.0
9736878450237169153,334288,2017-03-03 22:58:42,Ordinary Payment,S-9T7X-MVDP-H6Z5-476QZ,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
7258181456711342127,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T7X-MVDP-H6Z5-476QZ,20.0,1.0
3243469424309720787,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T7X-MVDP-H6Z5-476QZ,2.0,1.0
16134177673344927354,333581,2017-03-01 23:32:21,Ordinary Payment,S-9T7X-MVDP-H6Z5-476QZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17024932234751741596,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T7X-MVDP-H6Z5-476QZ,5.0,2.0
8149679349089121747,332877,2017-02-28 00:02:47,Ordinary Payment,S-9T7X-MVDP-H6Z5-476QZ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3789950008430431887,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T7X-MVDP-H6Z5-476QZ,6.0,5.0
17971498379585894104,332519,2017-02-27 00:06:52,Ordinary Payment,S-9T7X-MVDP-H6Z5-476QZ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
11579039368951928869,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T7X-MVDP-H6Z5-476QZ,5.0,5.0
9484825788526431210,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T7X-MVDP-H6Z5-476QZ,2.0,2.0
8602691594723055203,331833,2017-02-25 02:28:44,Ordinary Payment,S-9T7X-MVDP-H6Z5-476QZ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4973329545316086262,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T7X-MVDP-H6Z5-476QZ,4.0,4.0
1395591294165761049,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T7X-MVDP-H6Z5-476QZ,2.0,1.0
10383463045998107623,330302,2017-02-20 19:50:46,Ordinary Payment,S-9T7X-MVDP-H6Z5-476QZ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13550874613386838200,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T7X-MVDP-H6Z5-476QZ,10.0,2.0
10544880286536963217,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T7X-MVDP-H6Z5-476QZ,2.0,2.0
2209453390434272544,329348,2017-02-18 03:16:00,Ordinary Payment,S-9T7X-MVDP-H6Z5-476QZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16619836902153688532,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T7X-MVDP-H6Z5-476QZ,3.0,2.0
950169618879361087,329274,2017-02-17 22:41:08,Ordinary Payment,S-9T7X-MVDP-H6Z5-476QZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17893019578848734567,329272,2017-02-17 22:35:41,Ordinary Payment,S-9T7X-MVDP-H6Z5-476QZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12920751780600395892,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T7X-MVDP-H6Z5-476QZ,10.0,6.0
9462732951784639242,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T7X-MVDP-H6Z5-476QZ,10.0,6.0
8660767877735034205,329177,2017-02-17 15:23:56,Ordinary Payment,S-9T7X-MVDP-H6Z5-476QZ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17059202324941316905,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T7X-MVDP-H6Z5-476QZ,6.0,6.0
14028607606621739176,328973,2017-02-17 02:49:01,Ordinary Payment,S-9T7X-MVDP-H6Z5-476QZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10293977939068092478,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T7X-MVDP-H6Z5-476QZ,5.0,1.0
10324845551027982726,328592,2017-02-16 00:46:50,Ordinary Payment,S-9T7X-MVDP-H6Z5-476QZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4844619709208796842,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T7X-MVDP-H6Z5-476QZ,5.0,1.0
9206036353227285366,328550,2017-02-15 22:02:38,Ordinary Payment,S-9T7X-MVDP-H6Z5-476QZ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12094847607209328886,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T7X-MVDP-H6Z5-476QZ,12.0,1.0
1765133301301804966,328499,2017-02-15 18:23:42,Ordinary Payment,S-9T7X-MVDP-H6Z5-476QZ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10706496248065218759,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T7X-MVDP-H6Z5-476QZ,7.0,3.0
5971911396054491802,328432,2017-02-15 14:03:01,Ordinary Payment,S-9T7X-MVDP-H6Z5-476QZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5931943384327848110,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T7X-MVDP-H6Z5-476QZ,10.0,3.0
2797117258517914601,328198,2017-02-14 22:28:17,Ordinary Payment,S-9T7X-MVDP-H6Z5-476QZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10387577938919053881,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T7X-MVDP-H6Z5-476QZ,10.0,3.0
3913575981384171904,328136,2017-02-14 18:28:54,Ordinary Payment,S-9T7X-MVDP-H6Z5-476QZ,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9247554636634484856,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T7X-MVDP-H6Z5-476QZ,20.0,1.0
4664083570269182326,327847,2017-02-13 22:51:09,Ordinary Payment,S-9T7X-MVDP-H6Z5-476QZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14218406729359112996,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T7X-MVDP-H6Z5-476QZ,10.0,1.0
16879040264827033754,327629,2017-02-13 08:21:02,Ordinary Payment,S-9T7X-MVDP-H6Z5-476QZ,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
17683369637084469310,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T7X-MVDP-H6Z5-476QZ,15.0,1.0
8666868405812451847,327431,2017-02-12 18:44:52,Ordinary Payment,S-9T7X-MVDP-H6Z5-476QZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.37996507,1.0
10511023827273763399,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T7X-MVDP-H6Z5-476QZ,10.0,1.0
6015297392335790618,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9T7X-MVDP-H6Z5-476QZ,0.00633424,1.0
3870378784101795724,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9T7X-MVDP-H6Z5-476QZ,0.002384,1.0
17556107973495787183,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-9T7X-MVDP-H6Z5-476QZ,0.0,1.0
4450944966056872967,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-9T7X-MVDP-H6Z5-476QZ,0.11283863,1.0
1873744379477258854,152830,2015-10-12 22:57:20,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-9T7X-MVDP-H6Z5-476QZ,0.232678,1.0
7783609427721306342,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-9T7X-MVDP-H6Z5-476QZ,0.0257302,1.0
11249652748649976948,131658,2015-08-14 17:23:01,Ordinary Payment,S-9T7X-MVDP-H6Z5-476QZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
614436381927923164,131657,2015-08-14 17:13:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9T7X-MVDP-H6Z5-476QZ,4.0,1.0
995752695892075564,131657,2015-08-14 17:13:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9T7X-MVDP-H6Z5-476QZ,1.0,1.0
8771216316126059403,131657,2015-08-14 17:13:22,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9T7X-MVDP-H6Z5-476QZ,0.0,1.0
10804050738231603383,111745,2015-06-20 00:18:34,Ordinary Payment,S-9T7X-MVDP-H6Z5-476QZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4731939016746123908,111743,2015-06-20 00:04:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9T7X-MVDP-H6Z5-476QZ,1.0,1.0
6903706504850251314,111743,2015-06-20 00:04:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9T7X-MVDP-H6Z5-476QZ,4.0,1.0
