ID,Height,timestamp,Type,From,To,Amount,Fee
2977540250708184799,734701,2020-03-28 14:25:48,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,10174.99265,0.00735
3757634354499906601,734689,2020-03-28 13:49:34,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,10175.0,0.06615
4396304041047862887,734526,2020-03-28 02:42:26,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,9.46165,0.00735
4215186796465343535,734516,2020-03-28 01:52:58,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,9.469,0.0294
14223889093233287669,728638,2020-03-11 15:19:33,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,616.99265,0.00735
10582452199753398532,728618,2020-03-11 14:12:06,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,617.0,0.06615
9391764167141084071,728274,2020-03-10 15:27:04,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,604.99265,0.00735
16179915935429289753,728261,2020-03-10 13:51:32,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,605.0,0.06615
1559576952803445873,727907,2020-03-09 13:55:06,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,822.99265,0.00735
15542067597534034729,727897,2020-03-09 13:35:23,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,823.0,0.06615
14837173896107354069,727579,2020-03-08 16:21:10,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,458.99265,0.00735
10763876940319745479,727559,2020-03-08 14:49:56,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,459.0,0.02205
13938227359521292782,727198,2020-03-07 14:40:34,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,758.99265,0.00735
9219580234105360458,727179,2020-03-07 13:26:23,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,759.0,0.06615
8444157538512645651,726860,2020-03-06 15:45:41,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,516.99265,0.00735
16922976638490661157,726840,2020-03-06 14:43:33,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,517.0,0.06615
16160330294338228779,726504,2020-03-05 16:03:32,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,650.99265,0.00735
17502316654484274009,726486,2020-03-05 14:32:56,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,651.0,0.06615
3105205082224604964,726137,2020-03-04 15:35:26,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,639.99265,0.00735
17311938124140248426,726125,2020-03-04 14:34:17,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,640.0,0.0588
8227991130114156133,725771,2020-03-03 14:43:47,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,406.99265,0.00735
8918784679023724630,725757,2020-03-03 13:30:07,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,407.0,0.06615
2230616191154547119,725428,2020-03-02 15:33:32,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,700.99265,0.00735
14293704283570396249,725407,2020-03-02 14:19:19,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,701.0,0.06615
16198947160592398163,725053,2020-03-01 14:26:02,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,600.99265,0.00735
8438945899274290964,725037,2020-03-01 13:22:08,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,601.0,0.02205
11893226302787198647,724720,2020-02-29 16:05:06,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,594.99265,0.00735
1743213403156905512,724699,2020-02-29 15:01:50,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,595.0,0.06615
7134006061034342309,724377,2020-02-28 17:06:31,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,565.99265,0.00735
16585786219364358517,724356,2020-02-28 15:42:14,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,566.0,0.06615
5735763861035881836,724001,2020-02-27 16:04:15,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,556.99265,0.00735
13344074700348619093,723986,2020-02-27 14:46:29,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,557.0,0.06615
13999627051019031806,723647,2020-02-26 15:57:26,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,878.99265,0.00735
6063020052504493124,723624,2020-02-26 14:19:02,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,879.0,0.06615
10182840336194236239,723299,2020-02-25 16:26:16,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,719.99265,0.00735
15295864931608328952,723275,2020-02-25 15:09:11,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,720.0,0.06615
1561569144021733866,723058,2020-02-25 00:36:12,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,803.99265,0.00735
11140124250135263800,723039,2020-02-24 23:16:12,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,804.0,0.06615
5414950168909255503,722577,2020-02-23 16:04:29,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,395.99265,0.00735
612251408544540012,722553,2020-02-23 14:38:58,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,396.0,0.03675
14267139915605532429,722218,2020-02-22 16:02:45,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,1003.89265,0.00735
8406218666031129243,722198,2020-02-22 14:52:57,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,1003.9,0.06615
16001514853026617533,721855,2020-02-21 15:40:57,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,660.99265,0.00735
4249589815836557944,721840,2020-02-21 14:57:28,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,661.0,0.06615
13645952912006701034,721494,2020-02-20 15:31:40,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,612.99265,0.00735
219886263094926410,721478,2020-02-20 14:52:15,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,613.0,0.06615
18351467411920851165,721142,2020-02-19 15:39:55,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,666.29265,0.00735
14462177380845680386,721115,2020-02-19 14:09:13,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,666.3,0.06615
3540585624605776957,720785,2020-02-18 15:30:52,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,618.99265,0.00735
4272833219083646737,720765,2020-02-18 14:28:01,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,619.0,0.06615
1241261178125684268,720417,2020-02-17 15:00:30,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,901.99265,0.00735
16770939274145966027,720399,2020-02-17 13:39:18,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,902.0,0.06615
4509406333770952090,720099,2020-02-16 17:39:26,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,533.89265001,0.00735
5114301675244932477,720076,2020-02-16 16:11:52,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,533.9,0.06615
3529508535878983391,720044,2020-02-16 14:00:58,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,1e-08,0.06615
10162094158100768888,719717,2020-02-15 16:18:20,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,676.99265,0.00735
7000325976868048302,719698,2020-02-15 14:52:37,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,677.0,0.0294
7602492260614119758,719338,2020-02-14 14:52:50,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,736.99265,0.00735
11239583765447819379,719322,2020-02-14 13:40:41,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,737.0,0.06615
6323093096676720429,719004,2020-02-13 16:14:18,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,570.99265,0.00735
7165642290394923098,718981,2020-02-13 14:49:47,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,571.0,0.06615
4650582128026229758,718634,2020-02-12 15:35:07,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,719.99265,0.00735
15196751788930692456,718613,2020-02-12 14:23:17,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,720.0,0.06615
12145027681400748748,718293,2020-02-11 16:49:22,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,775.99265,0.00735
8016946059834769166,718276,2020-02-11 15:45:19,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,776.0,0.0147
767862337930573458,717913,2020-02-10 14:47:55,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,748.99265,0.00735
13761050630804920099,717889,2020-02-10 13:20:27,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,749.0,0.06615
3525890413117474642,717609,2020-02-09 18:20:58,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,541.99265,0.00735
12998217190643216879,717580,2020-02-09 16:50:11,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,542.0,0.06615
16024464462450699775,717231,2020-02-08 16:46:59,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,602.99265,0.00735
7320037627998550772,717213,2020-02-08 15:29:26,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,603.0,0.06615
5088546736411419383,716865,2020-02-07 16:03:43,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,764.89265,0.00735
3726615176378018624,716843,2020-02-07 14:59:48,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,764.9,0.0147
14518249160104132277,716513,2020-02-06 16:52:52,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,696.99265,0.00735
12972158136949979360,716492,2020-02-06 15:21:13,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,697.0,0.0735
2465376323433081289,716146,2020-02-05 16:11:55,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,932.99265,0.00735
8360396112703969407,716130,2020-02-05 15:08:24,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,933.0,0.06615
15732926947143571544,715809,2020-02-04 17:34:18,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,1481.99265,0.00735
12184848021896963683,715793,2020-02-04 16:26:16,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,1482.0,0.0441
4115014878123873599,715090,2020-02-02 17:18:50,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,615.99265,0.00735
2104589766778015168,715068,2020-02-02 15:52:22,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,616.0,0.0735
9541411864741279184,714713,2020-02-01 15:55:58,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,713.99265,0.00735
17241585431032411417,714689,2020-02-01 14:26:15,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,714.0,0.0882
16855047620535165659,714355,2020-01-31 16:05:03,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,588.69265,0.00735
458054320723297494,714329,2020-01-31 14:07:24,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,588.7,0.0735
3780692728810279,714026,2020-01-30 17:58:22,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,948.99265,0.00735
17031572573800503460,713998,2020-01-30 15:51:31,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,949.0,0.0735
721701139695453563,713633,2020-01-29 15:35:25,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,754.99265,0.00735
15606072830369856555,713622,2020-01-29 14:45:28,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,755.0,0.1029
1462138792334362541,713285,2020-01-28 16:14:01,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,781.99265,0.00735
13180785987841422010,713277,2020-01-28 15:10:27,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,782.0,0.08085
5396032820677306549,712934,2020-01-27 16:30:31,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,841.99265,0.00735
5941560900890642436,712903,2020-01-27 14:19:28,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,842.0,0.0735
8673503250751108327,712563,2020-01-26 15:50:11,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,805.99265,0.00735
4801316439089483335,712548,2020-01-26 14:34:29,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,806.0,0.06615
14335757162738032488,712265,2020-01-25 19:43:51,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,820.99265,0.00735
5019678644470114062,712248,2020-01-25 18:28:29,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,821.0,0.03675
6018398881121122578,711948,2020-01-24 22:22:26,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,813.99265,0.00735
11353236220935110176,711911,2020-01-24 20:01:18,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-7XTA-3KRV-NGNX-FGRNN,814.0,0.1
