ID,Height,timestamp,Type,From,To,Amount,Fee
11303511869507886989,1138866,2023-04-26 15:09:10,Contract Payment,S-GLHY-NGD7-XT3A-2KVU4,S-6H2J-Q9P3-QZU3-A2WCC,504999.989055,0.0
16718760742733245242,1138865,2023-04-26 15:04:44,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,0.2,0.03
9332367072919378786,1138643,2023-04-26 00:25:15,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,505000.10878,0.03
10851409007931822333,1138643,2023-04-26 00:25:15,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,0.0,0.04
14258214444658515196,1132265,2023-04-08 06:53:07,Contract Payment,S-GLHY-NGD7-XT3A-2KVU4,S-6H2J-Q9P3-QZU3-A2WCC,1009999.989055,0.0
10861116215637349781,1132264,2023-04-08 06:48:35,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,0.2,0.03
2189622953011495478,1132051,2023-04-07 16:42:29,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,0.0,0.04
5742069455128540603,1132051,2023-04-07 16:42:29,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,1010000.10878,0.03
270697823557409691,1131928,2023-04-07 08:24:23,Contract Payment,S-GLHY-NGD7-XT3A-2KVU4,S-6H2J-Q9P3-QZU3-A2WCC,1009999.989055,0.0
14937922140266486714,1131927,2023-04-07 08:20:23,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,0.2,0.03
17249020289120036998,1131681,2023-04-06 15:51:20,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,1010000.10878,0.03
6654642500154308869,1131681,2023-04-06 15:51:20,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,0.0,0.04
16285790894792349713,1131337,2023-04-05 16:52:49,Contract Payment,S-GLHY-NGD7-XT3A-2KVU4,S-6H2J-Q9P3-QZU3-A2WCC,504999.989055,0.0
8094188892409629590,1131336,2023-04-05 16:48:14,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,0.2,0.03
5983159333106830502,1131100,2023-04-05 01:10:18,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,0.0,0.04
7485745536206902083,1131100,2023-04-05 01:10:18,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,505000.10878,0.03
15600629203377944813,1131084,2023-04-05 00:04:22,Contract Payment,S-GLHY-NGD7-XT3A-2KVU4,S-6H2J-Q9P3-QZU3-A2WCC,227249.989055,0.0
3628083084726788144,1131083,2023-04-04 23:59:40,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,0.2,0.03
9981886262174459126,1130996,2023-04-04 18:18:52,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,0.0,0.04
6760231147259926093,1130996,2023-04-04 18:18:52,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,227250.10878,0.03
5150213413204117119,1129587,2023-03-31 20:15:25,Contract Payment,S-GLHY-NGD7-XT3A-2KVU4,S-6H2J-Q9P3-QZU3-A2WCC,252499.989055,0.0
3205014918109039193,1129586,2023-03-31 20:14:14,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,0.2,0.03
15316132599391793425,1129175,2023-03-30 16:41:20,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,0.0,0.04
2878158142962904787,1129175,2023-03-30 16:41:20,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,252500.10878,0.03
2242533475752043795,1126649,2023-03-23 16:20:24,Contract Payment,S-GLHY-NGD7-XT3A-2KVU4,S-6H2J-Q9P3-QZU3-A2WCC,528229.989055,0.0
7835929253512949158,1126648,2023-03-23 16:15:42,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,0.2,0.03
7083613536687409884,1126049,2023-03-22 00:14:00,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,0.0,0.03
9999906856599886049,1125961,2023-03-21 18:24:10,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,528230.10878,0.03
10775268641527395521,1125961,2023-03-21 18:24:10,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,0.0,0.04
4086412254075878828,1125950,2023-03-21 17:43:37,Contract Payment,S-GLHY-NGD7-XT3A-2KVU4,S-6H2J-Q9P3-QZU3-A2WCC,481769.989055,0.0
4572994458779515167,1125949,2023-03-21 17:41:02,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,0.2,0.03
12969769884880171100,1125936,2023-03-21 16:49:04,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,0.0,0.03
14490310252610435880,1125615,2023-03-20 19:26:19,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,481770.10878,0.03
2823760815696218292,1125615,2023-03-20 19:26:19,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,0.0,0.04
17530975073234926080,1114061,2023-02-16 16:46:02,Contract Payment,S-GLHY-NGD7-XT3A-2KVU4,S-6H2J-Q9P3-QZU3-A2WCC,252499.989055,0.0
5981016862297854295,1114060,2023-02-16 16:42:59,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,0.2,0.03
426711247092516519,1114023,2023-02-16 14:12:06,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,0.0,0.03
17603572665776380854,1113330,2023-02-14 15:46:04,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,0.0,0.03
13901748614458281872,1113325,2023-02-14 15:26:32,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,252500.10878,0.03
15321165249591305327,1113325,2023-02-14 15:26:32,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,0.0,0.04
4241579663770102387,1110094,2023-02-05 16:03:04,Contract Payment,S-GLHY-NGD7-XT3A-2KVU4,S-6H2J-Q9P3-QZU3-A2WCC,208059.989055,0.0
606423970828291780,1110093,2023-02-05 15:59:02,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,0.2,0.03
11885691179631245601,1110082,2023-02-05 15:10:18,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,0.0,0.04
14083197523076368840,1110082,2023-02-05 15:10:18,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,208060.10878,0.03
2414157637278402785,1107588,2023-01-29 16:42:04,Contract Payment,S-GLHY-NGD7-XT3A-2KVU4,S-6H2J-Q9P3-QZU3-A2WCC,45450.00449,0.0
2980661224459418500,1107587,2023-01-29 16:37:57,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,0.2,0.03
4711273755732726585,1107274,2023-01-28 19:48:01,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,0.0,0.04
7349318406345307226,1107274,2023-01-28 19:48:01,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,45450.10878,0.03
12033611759132256380,1107122,2023-01-28 09:40:58,Contract Payment,S-GLHY-NGD7-XT3A-2KVU4,S-6H2J-Q9P3-QZU3-A2WCC,2500.0,0.0
683418422348110822,1107122,2023-01-28 09:40:58,Contract Payment,S-GLHY-NGD7-XT3A-2KVU4,S-NMEU-ESSX-9M6L-2E8WG,251874.98460359,0.0
10846573812587676726,1107122,2023-01-28 09:40:58,Contract Payment,S-GLHY-NGD7-XT3A-2KVU4,S-BNR6-GMFS-S6CF-8XFGU,625.06774141,0.0
10411487894427182864,1107121,2023-01-28 09:36:47,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,0.2,0.03
421469807894380344,1107107,2023-01-28 08:40:05,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-GLHY-NGD7-XT3A-2KVU4,2500.2,0.03
3039738358416619762,1107095,2023-01-28 07:54:32,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,0.0,0.03
12183063301712033166,1106519,2023-01-26 17:18:19,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,0.0,0.04
8525953945837548578,1106519,2023-01-26 17:18:19,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,252500.10878,0.03
4503988505864452677,1101995,2023-01-14 03:41:12,Contract Payment,S-GLHY-NGD7-XT3A-2KVU4,S-6H2J-Q9P3-QZU3-A2WCC,100999.989055,0.0
4104213219050562523,1101994,2023-01-14 03:36:58,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,0.2,0.03
17403001448534603658,1101457,2023-01-12 15:33:32,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,101000.10878,0.03
8182332294158060756,1101457,2023-01-12 15:33:32,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,0.0,0.04
11890196420935427937,1100059,2023-01-08 18:29:22,Contract Payment,S-GLHY-NGD7-XT3A-2KVU4,S-6H2J-Q9P3-QZU3-A2WCC,252499.989055,0.0
17566897942157662392,1100058,2023-01-08 18:24:01,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,0.2,0.03
15465715211043244407,1099677,2023-01-07 16:54:59,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,252500.10878,0.03
7439658096577606698,1099677,2023-01-07 16:54:59,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,0.0,0.04
16977130825437456031,1096205,2022-12-29 01:29:37,Contract Payment,S-GLHY-NGD7-XT3A-2KVU4,S-6H2J-Q9P3-QZU3-A2WCC,858499.989055,0.0
11415587493221684689,1096204,2022-12-29 01:25:49,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,0.2,0.03
10633515383236729168,1095943,2022-12-28 07:54:21,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,0.0,0.04
14424748603364819667,1095943,2022-12-28 07:54:21,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,858500.10878,0.03
4835940021046292645,1095943,2022-12-28 07:54:21,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,0.0,0.04
1372010942202722788,1095940,2022-12-28 07:42:09,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,0.0,0.04
6852267980404048346,1095731,2022-12-27 17:40:15,Contract Payment,S-GLHY-NGD7-XT3A-2KVU4,S-6H2J-Q9P3-QZU3-A2WCC,1150.00449,0.0
1807514879776693588,1095730,2022-12-27 17:39:39,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,0.2,0.03
6821806147436884447,1095336,2022-12-26 15:26:17,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,0.0,0.03
10941312297146621781,1095307,2022-12-26 13:33:32,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,0.0,0.04
13761862108215259079,1095307,2022-12-26 13:33:32,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-GLHY-NGD7-XT3A-2KVU4,1150.12348,0.03
