ID,Height,timestamp,Type,From,To,Amount,Fee
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DZ52-SN9G-R8U3-2DU8J,1e-08,0.62475
15825261073335442602,471938,2018-03-24 07:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.15941291,1.0
11409618158340557649,471129,2018-03-22 01:39:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.3787594,1.0
9027368941497822379,470153,2018-03-19 07:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.21950233,1.0
2030823013330316821,469457,2018-03-17 09:43:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.10718353,1.0
15839657646179259175,468456,2018-03-14 14:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.17328039,1.0
1960362670189911044,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,11.44216367,1.0
6306761519718420401,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,11.72735671,1.0
10972942271821896539,454968,2018-02-04 20:44:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,21.62164358,1.0
4047560815343125357,454755,2018-02-04 06:50:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,120.72889634,1.0
17926701421937505917,454232,2018-02-02 19:16:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.31772008,1.0
15887720529064673360,453481,2018-01-31 17:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.38243631,1.0
2938348797082782261,452749,2018-01-29 16:09:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,21.00807672,1.0
11007005408297809904,452250,2018-01-28 05:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,21.44222456,1.0
260944818218531648,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,19.58300045,1.0
14564893612613534707,451207,2018-01-25 08:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,21.11118786,1.0
6354687283655187031,450579,2018-01-23 14:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.1391721,1.0
14384401364836995480,450233,2018-01-22 15:00:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.19437142,1.0
3723081387834141989,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,11.07646481,1.0
8793608647177433733,448883,2018-01-18 20:21:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.98230414,1.0
5757163617461324070,448386,2018-01-17 11:02:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.58817566,1.0
8591307024549671144,447878,2018-01-16 01:10:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.34340458,1.0
8664589940239326128,447334,2018-01-14 12:45:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,33.76290325,1.0
9092546354749037134,447168,2018-01-14 01:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.27743066,1.0
983452819016956209,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,19.03409039,1.0
7872869006324508683,446340,2018-01-11 17:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.89628207,1.0
17985877656850367896,445993,2018-01-10 18:42:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,21.62568806,1.0
4865026461018552911,445458,2018-01-09 06:17:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.05466486,1.0
15312776530848291869,444874,2018-01-07 16:04:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.55636681,1.0
1263409693675443963,444712,2018-01-07 04:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,23.56263367,1.0
2799006095603389651,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,19.78332395,1.0
5702415353912417278,444133,2018-01-05 13:44:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,30.86152615,1.0
332327490718410015,443946,2018-01-05 00:42:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.59113742,1.0
13758146640757001538,443313,2018-01-03 06:55:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,24.39513847,1.0
18286915308068827009,443104,2018-01-02 16:48:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.51933415,1.0
15556832185042234820,442842,2018-01-01 22:59:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.60435991,1.0
7324651250431234812,442564,2018-01-01 04:14:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,24.34274879,1.0
12755056889901967825,442197,2017-12-31 03:42:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.91258394,1.0
8493657286437463268,441452,2017-12-29 01:11:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.48480202,1.0
11277561385083645582,441107,2017-12-28 02:17:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.98992736,1.0
6382955394622096210,440622,2017-12-26 17:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,21.91210348,1.0
16976894029487290642,440380,2017-12-26 01:28:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,21.19802128,1.0
297168543272608744,440030,2017-12-25 02:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,29.23880317,1.0
2776783208080863547,439809,2017-12-24 11:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,21.0169146,1.0
17887831625272287754,439515,2017-12-23 15:45:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,21.52026252,1.0
6522285872789195974,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,14.97883046,1.0
14688788673358730705,439060,2017-12-22 08:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.88807816,1.0
13297678342989255449,438616,2017-12-21 03:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,22.2066268,1.0
7794597877713882223,438238,2017-12-20 01:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.57410346,1.0
15962731095114093647,438059,2017-12-19 13:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.48979373,1.0
2563851082500411037,437605,2017-12-18 07:19:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,26.19200436,1.0
4112881562307495926,437401,2017-12-17 17:35:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,27.72855161,1.0
8422908541701556214,437107,2017-12-16 22:06:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.84245723,1.0
7340093464456263383,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.46255727,1.0
5393115895575367847,436687,2017-12-15 17:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,21.10121215,1.0
9942773935648556098,436473,2017-12-15 03:22:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,21.32598721,1.0
5591423780780777409,436287,2017-12-14 14:43:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,21.24155538,1.0
13050346758977429642,435880,2017-12-13 11:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,21.2209536,1.0
12930245150456624579,435708,2017-12-13 00:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.68841422,1.0
423047398622499496,435499,2017-12-12 10:05:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,37.77945769,1.0
13162390207301770437,435355,2017-12-12 00:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,22.69349929,1.0
11834912051374801296,435159,2017-12-11 11:12:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,67.71338435,1.0
9305040674433388273,435069,2017-12-11 05:16:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,22.784376,1.0
14223280633831041616,434826,2017-12-10 12:44:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.63178217,1.0
7770467093782012411,434614,2017-12-09 22:50:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,21.34963294,1.0
16573987479806568540,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,15.48134852,1.0
68260281479216961,434081,2017-12-08 10:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.47396167,1.0
16321187679934129127,433748,2017-12-07 13:02:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.02889967,1.0
7722948316515154311,433348,2017-12-06 09:51:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.99592507,1.0
284454945700016567,432999,2017-12-05 10:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.54404794,1.0
14493158447736704123,432788,2017-12-04 20:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.49844968,1.0
7170506456981359121,432527,2017-12-04 02:38:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,21.50871471,1.0
3351202686339763427,432184,2017-12-03 03:20:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.96902293,1.0
18299366142690821159,431747,2017-12-01 22:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,5.05663847,1.0
3216967872737470131,431705,2017-12-01 19:22:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,31.80716912,1.0
3138288920794709560,431407,2017-11-30 23:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,23.00764985,1.0
12373166020767101058,431145,2017-11-30 05:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.98330015,1.0
663618276367591525,431037,2017-11-29 22:41:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.59743475,1.0
4775244263580980279,430701,2017-11-29 00:18:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,22.77583315,1.0
4985622798000285847,430512,2017-11-28 11:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,21.680881,1.0
9200059239816323449,430370,2017-11-28 01:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,22.18414772,1.0
15513616875506014200,429880,2017-11-26 17:08:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.63478336,1.0
8980863883358304326,429588,2017-11-25 21:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.70311806,1.0
6490812547340498410,429426,2017-11-25 10:25:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,27.75901839,1.0
3437180511541314172,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,11.74095329,1.0
17536204998532445628,429007,2017-11-24 06:29:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,32.41661808,1.0
2279957559587347978,428933,2017-11-24 01:38:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.73709231,1.0
14346817564467204197,428746,2017-11-23 13:20:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,21.97657225,1.0
13251339976734288084,428446,2017-11-22 16:44:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,21.35220473,1.0
12128612969465062543,428232,2017-11-22 02:25:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,21.67577875,1.0
4399040247334039768,427875,2017-11-21 02:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,23.05510163,1.0
3824143040411612824,427580,2017-11-20 06:42:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,39.44495082,1.0
13601874947114950072,427457,2017-11-19 22:18:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,22.5037898,1.0
17737816664587779929,427320,2017-11-19 13:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.79955536,1.0
17995042758422596425,427156,2017-11-19 02:32:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,21.89266147,1.0
9989090637724356909,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,6.24948245,1.0
3945770841254639439,426563,2017-11-17 10:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,22.08142267,1.0
5053544721934875214,426177,2017-11-16 08:32:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,21.4871748,1.0
9636316524415550916,425924,2017-11-15 15:58:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,23.82864479,1.0
891947098736384636,425498,2017-11-14 11:01:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,21.07806596,1.0
9939083603293651893,425306,2017-11-13 22:15:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.75241086,1.0
10026412997806131340,425027,2017-11-13 03:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,21.49810481,1.0
15476419006488458685,424737,2017-11-12 07:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.31012003,1.0
11698497566563144595,424447,2017-11-11 12:59:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.58790363,1.0
3212265688413882441,424288,2017-11-11 02:03:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,27.71696826,1.0
1262971047105335724,424219,2017-11-10 21:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.56421985,1.0
11038110936077329342,424034,2017-11-10 08:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.90173911,1.0
3502059196932388173,423758,2017-11-09 14:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,21.26788219,1.0
13217910032848403946,423672,2017-11-09 08:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,22.01314232,1.0
5094935779356038303,423395,2017-11-08 13:54:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,23.7516782,1.0
384428941289892962,423039,2017-11-07 14:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.40678687,1.0
12733687677552811435,422763,2017-11-06 19:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,21.25806993,1.0
146166677968450852,422594,2017-11-06 07:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.25635668,1.0
12565752873586583450,422277,2017-11-05 11:07:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.34973157,1.0
8871956162133418464,421984,2017-11-04 15:12:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.21756067,1.0
6980196983302705888,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,6.67890031,1.0
13935143068809385036,421616,2017-11-03 14:40:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.46761059,1.0
10627194057758827401,421441,2017-11-03 03:10:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,23.20291635,1.0
143412642050997641,421176,2017-11-02 08:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,129.48470676,1.0
11722250546922354107,420915,2017-11-01 15:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,22.63018141,1.0
6129432739286491273,420717,2017-11-01 02:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.9195653,1.0
16312642928708136152,420410,2017-10-31 05:39:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,22.13250405,1.0
10615426909692541629,420216,2017-10-30 16:36:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,27.89527717,1.0
8368850496522225923,419849,2017-10-29 15:58:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.34107552,1.0
7008791318074718773,419602,2017-10-28 23:26:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,25.43633641,1.0
14682911582160330852,419409,2017-10-28 10:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,23.95255842,1.0
6861164734722245421,419094,2017-10-27 13:15:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.58352104,1.0
8018167324081233978,418567,2017-10-26 02:02:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,22.16585392,1.0
1154544413765481830,418383,2017-10-25 13:24:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,21.47556562,1.0
13770725426106062457,418188,2017-10-25 00:33:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,94.02863775,1.0
2749899384225786150,417973,2017-10-24 10:16:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,24.73484502,1.0
8027989780031914876,417545,2017-10-23 05:17:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.87857457,1.0
8709920782814004616,417331,2017-10-22 15:35:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,22.83182256,1.0
8549935041034411671,417196,2017-10-22 06:07:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,24.01172661,1.0
12183094698654947001,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,8.61630248,1.0
3574347496172408496,416601,2017-10-20 14:00:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,21.4038278,1.0
17383117393606233334,416273,2017-10-19 16:08:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.83159734,1.0
14844301869645538787,416013,2017-10-18 22:33:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,21.55531628,1.0
16287816186455061575,415744,2017-10-18 04:45:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,21.45236148,1.0
11168407932035044331,415576,2017-10-17 17:17:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,21.43866017,1.0
14443231755243308687,415382,2017-10-17 04:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,21.24049109,1.0
379518188446688233,414908,2017-10-15 20:46:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,21.28634194,1.0
3912356124098407239,414539,2017-10-14 19:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.36279321,1.0
3503655775360392115,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,14.97654433,1.0
15798503711125526375,414046,2017-10-13 10:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,22.47687023,1.0
13610179381096917217,413825,2017-10-12 19:20:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,22.26480924,1.0
6323791404319201726,413049,2017-10-10 15:32:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.90905794,1.0
1534602382217919506,412723,2017-10-09 17:44:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,21.68671415,1.0
4949916220753280101,412393,2017-10-08 19:09:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,21.07999175,1.0
4666733398606342152,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,15.70815277,1.0
8264437414917177772,411454,2017-10-06 04:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,23.37389964,1.0
10454845695610448273,411028,2017-10-04 23:52:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,27.62198513,1.0
14437214925887893418,410856,2017-10-04 12:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.43489091,1.0
17802279236435151708,410604,2017-10-03 19:32:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.43294293,1.0
7777053107088587965,410250,2017-10-02 19:41:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.45434452,1.0
9204270416394311012,409962,2017-10-01 23:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,28.79082028,1.0
6010242660399440394,409826,2017-10-01 15:00:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,21.63038845,1.0
2094087273161675151,409520,2017-09-30 18:44:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ52-SN9G-R8U3-2DU8J,20.74268238,1.0
