ID,Height,timestamp,Type,From,To,Amount,Fee
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PR7S-AYVC-FZGY-878ZT,1e-08,0.9996
2981594679649604252,626821,2019-05-31 18:58:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,12.65926008,1.0
2203881295352780097,626527,2019-05-30 23:13:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,14.81545131,1.0
18045182668848632177,623957,2019-05-23 18:54:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,210.87376775,1.0
2515639644367798985,622530,2019-05-19 18:43:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,13.11486618,1.0
9748758964314244462,622511,2019-05-19 17:35:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,10.01329955,1.0
14198789044904889234,617224,2019-05-04 22:56:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,13.18948417,1.0
16954952293150924158,615574,2019-04-30 08:03:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,10.15278949,1.0
17858229934415835282,614772,2019-04-28 02:24:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,10.33051475,1.0
18269711655438866231,609527,2019-04-13 09:51:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,12.68568689,1.0
5547923377874138986,609045,2019-04-12 01:37:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,12.74275498,1.0
9563871347545010814,608090,2019-04-09 09:53:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,13.02759538,1.0
8232284322174777198,605505,2019-04-02 04:20:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,10.24740223,1.0
14083362176243150793,602956,2019-03-26 01:14:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,10.57003752,1.0
12673774259435678769,600931,2019-03-20 08:52:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,10.19403547,1.0
16312093886993407683,598263,2019-03-12 21:27:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,11.79159592,1.0
15641648834317049800,590818,2019-02-20 01:54:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,10.6644561,1.0
12451847174261429831,586903,2019-02-09 01:57:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,12.01334219,1.0
12359841841784109953,584247,2019-02-01 15:33:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,10.53052948,1.0
11601413981672703639,581546,2019-01-25 02:06:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,20.06374736,1.0
1183501886589246627,580790,2019-01-22 23:10:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,12.22554351,1.0
1813491752775728545,578626,2019-01-16 21:51:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,13.38006694,1.0
8839690019428246449,578345,2019-01-16 03:05:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,269.91120538,1.0
3694974303412894975,577967,2019-01-15 01:53:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,11.5512162,1.0
12160478402633052555,576662,2019-01-11 09:56:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,264.37357544,1.0
2849756500197328502,575222,2019-01-07 09:14:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,12.46019582,1.0
3554574779537379737,574055,2019-01-04 02:57:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,12.4904498,1.0
6976822266296736643,572720,2018-12-31 09:24:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,11.47413541,1.0
17390912654773347766,570828,2018-12-26 02:42:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,21.77317181,1.0
15096802858410251060,570146,2018-12-24 04:50:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,283.70557418,1.0
9872080965916469649,569777,2018-12-23 03:47:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,12.73720633,1.0
2691912215962816787,569109,2018-12-21 07:06:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,11.59150299,1.0
4418963495379550235,567495,2018-12-16 18:42:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,13.43841674,1.0
7864107325886614193,564399,2018-12-08 03:08:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,10.33739977,1.0
18384554792075760138,560670,2018-11-27 16:07:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,11.58324365,1.0
131930211763056823,559785,2018-11-25 05:03:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,11.88967097,1.0
1067699652049115890,558275,2018-11-20 22:48:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,10.50042868,1.0
924370344342921103,556353,2018-11-15 13:57:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,11.38229373,1.0
7516258598910089449,554254,2018-11-09 16:48:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,10.34918026,1.0
7339361328853433685,553875,2018-11-08 15:45:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,10.34541448,1.0
10074730897425494047,551545,2018-11-02 03:22:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,10.04876409,1.0
3775073565097414232,549061,2018-10-26 04:13:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,10.77025949,1.0
10394732680198257568,547045,2018-10-20 12:37:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,12.88578182,1.0
12376325779943285405,546379,2018-10-18 16:48:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,12.74140833,1.0
312700792728885619,542239,2018-10-07 01:57:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,15.13590184,1.0
11810553838126143663,541909,2018-10-06 03:46:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,14.3959262,1.0
11900158662690354461,541136,2018-10-03 23:38:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,13.78451123,1.0
4698226959815664598,540044,2018-09-30 22:26:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,10.2874688,1.0
15052786449110553429,537154,2018-09-22 20:15:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,13.58080994,1.0
6416502835516486974,537150,2018-09-22 19:51:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,20.19724206,1.0
11432141708880716526,536086,2018-09-19 20:34:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,11.00459496,1.0
6186290112751453363,535513,2018-09-18 06:06:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,13.0035689,1.0
5784556318821370181,534775,2018-09-16 04:37:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,16.84140194,1.0
13287347213946579452,533836,2018-09-13 13:34:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,16.94821879,1.0
15342538343699986911,533100,2018-09-11 12:11:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,10.44720096,1.0
5971504118010753577,531839,2018-09-07 23:23:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,10.80889457,1.0
17220503450525206716,529465,2018-09-01 08:08:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,13.24699853,1.0
11246861565960371706,527344,2018-08-26 09:36:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,10.31467701,1.0
15201547516828887579,526575,2018-08-24 05:55:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,10.44370333,1.0
612970569543278151,524421,2018-08-18 05:20:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,10.14887516,1.0
11935201578959473840,522918,2018-08-14 00:40:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,20.83333295,1.0
9528814839121738876,522687,2018-08-13 08:54:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,12.96716293,1.0
9301250318862154054,520688,2018-08-07 18:41:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,10.27629426,1.0
1087447706114642810,519172,2018-08-03 12:43:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,21.52348716,1.0
12132275295808904442,517519,2018-07-29 21:38:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,10.152078,1.0
999980645734063502,516337,2018-07-26 14:34:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,356.8285684,1.0
13909714524604683746,516287,2018-07-26 11:06:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,10.53674087,1.0
1897330291929659099,515860,2018-07-25 06:03:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,12.31050733,1.0
17228040082303257193,514579,2018-07-21 16:31:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,12.03265947,1.0
5852990706926279752,513749,2018-07-19 08:28:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,10.89060107,1.0
17251533915883179653,512843,2018-07-16 19:51:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,12.10613729,1.0
13207770215331324467,511525,2018-07-13 03:15:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,12.35075532,1.0
11606521491329214542,511179,2018-07-12 03:56:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,13.26593014,1.0
10888297794206476522,510515,2018-07-10 07:33:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,12.27357406,1.0
9471607862266005827,509913,2018-07-08 15:18:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,13.95253933,1.0
13908114526609609621,509106,2018-07-06 08:56:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,13.40758274,1.0
4555986067222658493,507936,2018-07-03 02:23:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,17.94926261,1.0
3206272511182966674,507582,2018-07-02 02:10:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,11.75505612,1.0
5680474867815412448,504948,2018-06-24 17:40:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,13.12540343,1.0
17261706142128899905,504328,2018-06-23 00:14:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,12.97929929,1.0
5667910279266007951,502319,2018-06-17 09:59:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,10.39900628,1.0
15911340255432645145,501218,2018-06-14 06:56:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,11.01023615,1.0
16056693100773701791,500333,2018-06-11 19:28:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,11.80845605,1.0
1829343507467512749,497269,2018-06-03 05:40:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,12.41823253,1.0
7571418681826291432,493955,2018-05-24 22:59:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,17.66937752,1.0
4524495658683658918,491015,2018-05-16 17:17:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,14.87730845,1.0
3979155703341096977,489909,2018-05-13 15:11:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,12.64948213,1.0
16653219365975071147,485779,2018-05-02 01:26:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,10.44794265,1.0
4866780358865022132,484541,2018-04-28 14:37:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,10.32461157,1.0
8105444052016239961,483016,2018-04-24 08:18:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,10.14317618,1.0
10389763676091584059,481283,2018-04-19 11:36:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,14.15171133,1.0
9546106913170122527,480041,2018-04-16 00:03:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,10.1378585,1.0
5084488831983051232,479060,2018-04-13 06:20:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,10.50908589,1.0
10257860201411545004,478210,2018-04-10 21:19:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,11.07569565,1.0
16393059258070048880,477520,2018-04-08 23:16:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,59.09717145,1.0
7563978028693906549,476036,2018-04-04 19:25:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,12.07874755,1.0
2320764859240880317,475104,2018-04-02 04:39:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,14.72034834,1.0
9489260173925152830,474267,2018-03-30 20:00:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,12.74282658,1.0
17524296957558152768,473188,2018-03-27 19:30:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,13.50157053,1.0
15534923269440052227,471448,2018-03-22 22:58:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,10.00246462,1.0
14037574424273520069,470263,2018-03-19 15:21:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,18.94902381,1.0
10478964890813932838,468940,2018-03-15 22:20:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,10.29041652,1.0
543586182235171719,468010,2018-03-13 08:13:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,21.81629884,1.0
756130852906497807,466084,2018-03-07 22:40:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,10.28438275,1.0
11380494575168079825,464793,2018-03-04 07:41:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,11.67625086,1.0
18389741866580604640,463652,2018-03-01 03:35:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,11.27732851,1.0
9210106648405071550,463076,2018-02-27 12:27:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,11.88369428,1.0
6255697926871145235,461732,2018-02-23 18:25:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,13.14427486,1.0
17193774248014642793,461438,2018-02-22 22:48:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,13.46854853,1.0
14989623956657014438,460736,2018-02-20 23:54:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,36.90922587,1.0
9140462978190154918,460379,2018-02-19 23:41:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,11.12912063,1.0
5485353037254643573,459973,2018-02-18 20:25:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,10.65429,1.0
16796953173432233012,459667,2018-02-18 00:02:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,10.27576683,1.0
3686096891447928065,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PR7S-AYVC-FZGY-878ZT,4.22537492,1.0
4015761992499624185,458431,2018-02-14 13:09:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PR7S-AYVC-FZGY-878ZT,13.00425827,1.0
3690989377802395016,457920,2018-02-13 02:57:34,Reward Recipient Assignment,S-PR7S-AYVC-FZGY-878ZT,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
6467842887159927726,457907,2018-02-13 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PR7S-AYVC-FZGY-878ZT,20.04321518,1.0
5507975257667601801,456602,2018-02-09 10:33:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PR7S-AYVC-FZGY-878ZT,20.11777748,1.0
14856758504096350306,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PR7S-AYVC-FZGY-878ZT,2.41522194,1.0
6962827295932144841,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PR7S-AYVC-FZGY-878ZT,22.33730425,1.0
17848472622464976038,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PR7S-AYVC-FZGY-878ZT,16.09459644,1.0
1980311496624338273,453246,2018-01-31 01:44:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PR7S-AYVC-FZGY-878ZT,20.63357151,1.0
18442163934279095466,452913,2018-01-30 03:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PR7S-AYVC-FZGY-878ZT,20.40202231,1.0
12201497262118283630,452450,2018-01-28 19:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PR7S-AYVC-FZGY-878ZT,29.83509662,1.0
10675106670906535015,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PR7S-AYVC-FZGY-878ZT,9.80180307,1.0
5001531941653381575,451150,2018-01-25 04:44:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PR7S-AYVC-FZGY-878ZT,191.11792792,1.0
10973345573200866595,451143,2018-01-25 03:52:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PR7S-AYVC-FZGY-878ZT,20.28326588,1.0
14850334199164949137,450359,2018-01-22 23:37:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PR7S-AYVC-FZGY-878ZT,20.81081255,1.0
2052311914449691015,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PR7S-AYVC-FZGY-878ZT,17.08985985,1.0
16482974625520636511,448466,2018-01-17 16:07:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PR7S-AYVC-FZGY-878ZT,20.42126089,1.0
15043699428607991,447822,2018-01-15 21:26:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PR7S-AYVC-FZGY-878ZT,61.47714882,1.0
5566109184901153020,447421,2018-01-14 18:45:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PR7S-AYVC-FZGY-878ZT,20.56807205,1.0
7655155389755829800,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PR7S-AYVC-FZGY-878ZT,17.52280031,1.0
833531831909994996,446624,2018-01-12 13:09:33,Ordinary Payment,S-PR7S-AYVC-FZGY-878ZT,S-6DCT-RCB9-JXVE-4PX7J,5.0,1.0
11987558827180610029,445784,2018-01-10 04:15:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PR7S-AYVC-FZGY-878ZT,20.70445062,1.0
14708117907640553760,444834,2018-01-07 13:00:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PR7S-AYVC-FZGY-878ZT,20.51732767,1.0
12618840875464868944,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PR7S-AYVC-FZGY-878ZT,13.33265686,1.0
18056460304650604856,443956,2018-01-05 01:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PR7S-AYVC-FZGY-878ZT,21.69619921,1.0
12968625145148166967,443420,2018-01-03 13:58:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PR7S-AYVC-FZGY-878ZT,20.47303466,1.0
8876494832851521160,443045,2018-01-02 12:28:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PR7S-AYVC-FZGY-878ZT,22.67599993,1.0
10850132316308223417,442518,2018-01-01 01:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PR7S-AYVC-FZGY-878ZT,22.11166885,1.0
12269278766358799720,441399,2017-12-28 22:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PR7S-AYVC-FZGY-878ZT,22.10955041,1.0
2014353192806060346,440548,2017-12-26 12:43:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PR7S-AYVC-FZGY-878ZT,35.9887311,1.0
6449151726338867271,439837,2017-12-24 13:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PR7S-AYVC-FZGY-878ZT,21.53061117,1.0
5592142202573078884,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PR7S-AYVC-FZGY-878ZT,2.48497193,1.0
5925586672274151700,439093,2017-12-22 11:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PR7S-AYVC-FZGY-878ZT,21.32599117,1.0
2317592247089964529,438865,2017-12-21 19:42:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PR7S-AYVC-FZGY-878ZT,20.20287457,1.0
8750895756280826967,438180,2017-12-19 22:10:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PR7S-AYVC-FZGY-878ZT,56.41022865,1.0
14187071175164203588,438084,2017-12-19 15:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PR7S-AYVC-FZGY-878ZT,20.35566244,1.0
5754334833000085966,437458,2017-12-17 21:29:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PR7S-AYVC-FZGY-878ZT,20.48843932,1.0
2183794004025265313,437036,2017-12-16 17:24:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PR7S-AYVC-FZGY-878ZT,20.59790099,1.0
14913910787489923895,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PR7S-AYVC-FZGY-878ZT,5.53643055,1.0
7560548361195406917,436678,2017-12-15 16:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PR7S-AYVC-FZGY-878ZT,22.6215246,1.0
3927409377170093014,436329,2017-12-14 17:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PR7S-AYVC-FZGY-878ZT,20.22230923,1.0
16423139446478833856,435807,2017-12-13 06:35:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PR7S-AYVC-FZGY-878ZT,20.01669195,1.0
9750168513164346181,435396,2017-12-12 03:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PR7S-AYVC-FZGY-878ZT,20.02407995,1.0
12701077844651435005,434910,2017-12-10 18:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PR7S-AYVC-FZGY-878ZT,21.12508134,1.0
15993734955563909685,434434,2017-12-09 10:27:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PR7S-AYVC-FZGY-878ZT,22.31635567,1.0
