ID,Height,timestamp,Type,From,To,Amount,Fee
16492255031208686519,381389,2017-07-13 15:37:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-T9LA-NTEU-XRLM-GJKYZ,0.41437987,1.0
3470970926383737941,381141,2017-07-12 23:16:59,Reward Recipient Assignment,S-T9LA-NTEU-XRLM-GJKYZ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4031181818451597994,380882,2017-07-12 05:33:04,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-T9LA-NTEU-XRLM-GJKYZ,5.0,1.0
11476261135130707406,377883,2017-07-03 20:21:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-T9LA-NTEU-XRLM-GJKYZ,0.02529779,1.0
1613586436577975899,377427,2017-07-02 13:47:52,Reward Recipient Assignment,S-T9LA-NTEU-XRLM-GJKYZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6256857749016357279,376479,2017-06-29 22:41:52,Reward Recipient Assignment,S-T9LA-NTEU-XRLM-GJKYZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12759425971358595896,376478,2017-06-29 22:39:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T9LA-NTEU-XRLM-GJKYZ,1.0,1.0
17638192894568164002,375568,2017-06-27 09:31:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-T9LA-NTEU-XRLM-GJKYZ,1.36415746,1.0
3173889440257927845,374950,2017-06-25 15:47:14,Reward Recipient Assignment,S-T9LA-NTEU-XRLM-GJKYZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13225226291596697571,374944,2017-06-25 15:24:09,Account Update,S-T9LA-NTEU-XRLM-GJKYZ,,0.0,1.0
682250734731042499,374944,2017-06-25 15:24:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T9LA-NTEU-XRLM-GJKYZ,1.0,1.0
17434410715124831441,374943,2017-06-25 15:12:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T9LA-NTEU-XRLM-GJKYZ,1.0,1.0
