ID,Height,timestamp,Type,From,To,Amount,Fee
18012742258581882515,276150,2016-09-22 05:50:42,Reward Recipient Assignment,S-H4J3-5WS9-BY8W-HNMY2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10142080313516581322,276145,2016-09-22 05:30:07,Reward Recipient Assignment,S-H4J3-5WS9-BY8W-HNMY2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18407411634349523401,276140,2016-09-22 05:07:54,Reward Recipient Assignment,S-H4J3-5WS9-BY8W-HNMY2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12523194333244718959,276135,2016-09-22 05:00:57,Reward Recipient Assignment,S-H4J3-5WS9-BY8W-HNMY2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14176732814832933683,276130,2016-09-22 04:51:12,Reward Recipient Assignment,S-H4J3-5WS9-BY8W-HNMY2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1912850457133198214,276125,2016-09-22 04:30:52,Reward Recipient Assignment,S-H4J3-5WS9-BY8W-HNMY2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12405439276169996127,276118,2016-09-22 04:16:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4J3-5WS9-BY8W-HNMY2,5.0,1.0
15990223931487174648,276118,2016-09-22 04:16:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H4J3-5WS9-BY8W-HNMY2,5.0,1.0
1716482443096985102,276118,2016-09-22 04:16:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H4J3-5WS9-BY8W-HNMY2,10.0,1.0
1723712899949878619,275750,2016-09-21 03:11:24,Account Update,S-H4J3-5WS9-BY8W-HNMY2,,0.0,1.0
17802277109361393542,275747,2016-09-21 03:07:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H4J3-5WS9-BY8W-HNMY2,5.0,1.0
3627443244270415759,275747,2016-09-21 03:07:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H4J3-5WS9-BY8W-HNMY2,10.0,1.0
