ID,Height,timestamp,Type,From,To,Amount,Fee
6663096718514997656,780436,2020-08-03 05:31:48,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-4Y3L-HTP3-9HX5-2QU9P,2.1327,0.0294
964200075348124629,741360,2020-04-16 05:16:23,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-325H-D2YE-CY7A-F4GVZ,5.0,0.0441
6229661136857221011,741088,2020-04-15 11:18:18,Ordinary Payment,S-NLKT-UB6Z-5NK2-7EW39,S-KVRS-EL8L-2R8Q-GBFCJ,6.0,0.02205
14159342110405439526,740691,2020-04-14 08:44:49,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-FVXP-8K9P-53W3-9JRXJ,1.0,0.02205
10188798469520113144,740554,2020-04-13 23:01:48,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-7EUE-4JTU-ZBV4-9Y79C,4.0,0.03675
7102521748987245441,740326,2020-04-13 07:56:18,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-2KKA-DLMR-FAVW-E5JA6,19.0,0.0147
3194577924139362131,739713,2020-04-11 14:03:40,Ordinary Payment,S-9UY3-9GCK-HW45-6PNS7,S-KVRS-EL8L-2R8Q-GBFCJ,24.0,0.03675
10394060385870376217,739613,2020-04-11 07:51:26,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-HKRZ-JPAY-EVPK-3FLBN,3.0,0.0588
13190197896455413291,738662,2020-04-08 16:04:14,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-643N-9N9Y-F275-8MPMY,1.0,0.0294
17063226978596689068,737569,2020-04-05 14:42:42,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-GB5Q-KLSX-9HRL-GKWV6,5.0,0.02205
6736568291525682121,736098,2020-04-01 12:18:47,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-VY5K-GS5G-5SYL-DCYJD,7.0,0.0441
8151580204876226392,735943,2020-04-01 01:48:34,Ordinary Payment,S-5BAT-95QM-QJUC-9FQV9,S-KVRS-EL8L-2R8Q-GBFCJ,16.0,0.0441
13003564545407657161,734662,2020-03-28 11:29:16,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-JQ82-JR79-YBJE-FVJEP,1.0,0.03675
16098597819495556361,733995,2020-03-26 15:04:41,Ordinary Payment,S-PLFB-ET2Q-Q6UB-BB3EA,S-KVRS-EL8L-2R8Q-GBFCJ,1.0,0.03675
9706813241982092501,733503,2020-03-25 05:44:14,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-B84W-6UNC-TSJR-4EVJY,7.0,0.00735
14367271935578907627,732406,2020-03-22 04:26:25,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-H8HA-SBTS-Q7HN-3P4GP,1.0,0.03675
11850173604966995600,732313,2020-03-21 22:02:34,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-33K9-4CUT-WBAD-A9YUK,2.0,0.0294
11650617278633523736,730273,2020-03-16 05:10:20,Ordinary Payment,S-K359-KPFZ-Z2HY-3BF7W,S-KVRS-EL8L-2R8Q-GBFCJ,3.0,0.0441
5561604446000545425,730255,2020-03-16 03:48:52,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-4DAW-HQM5-MZMG-53AL4,8.0,0.0588
14579249464149736518,729606,2020-03-14 08:22:47,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-KVRS-EL8L-2R8Q-GBFCJ,7.0,0.0294
7895422742599829126,727488,2020-03-08 10:07:59,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-55L9-VDUM-GDPC-DCHMJ,1.0,0.0441
16409814805738998309,727131,2020-03-07 09:53:34,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-826J-RVQN-TU9Z-FLB5Y,6.0,0.02205
17717999725218473538,726971,2020-03-06 23:26:18,Ordinary Payment,S-L5UG-XHW8-SCVE-2NUTF,S-KVRS-EL8L-2R8Q-GBFCJ,12.0,0.03675
7562605764339371090,726921,2020-03-06 20:09:11,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-QCMQ-L64V-G5JH-BRX2Q,2.0,0.02205
13543713845438489047,726408,2020-03-05 09:20:40,Ordinary Payment,S-YBGA-2F7N-DGFT-6ZB28,S-KVRS-EL8L-2R8Q-GBFCJ,2.0,0.00735
14706985947673985967,725312,2020-03-02 07:55:22,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-T42D-TZYY-V427-ENTNE,1.0,0.03675
7409335726432362654,724532,2020-02-29 03:36:10,Ordinary Payment,S-QJBK-22LG-6SR9-FJF5E,S-KVRS-EL8L-2R8Q-GBFCJ,4.0,0.0294
205081827986422290,724216,2020-02-28 06:16:45,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-X2HZ-VVV8-AHGV-2AYGX,2.0,0.00735
2257985765947448640,723504,2020-02-26 06:13:36,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-7UPG-59NL-ZNFF-28RBK,5.0,0.03675
6199718844120001932,722637,2020-02-23 20:04:53,Ordinary Payment,S-KECD-VE3E-J35E-BB8E2,S-KVRS-EL8L-2R8Q-GBFCJ,1.0,0.0147
32147657116311060,722582,2020-02-23 16:21:11,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-LLKA-58Z3-VSDD-4HY9Z,5.0,0.05145
6505982707798082817,721710,2020-02-21 05:51:22,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-6XEX-YXQR-PGJP-8GBMZ,2.0,0.00735
11085256435072736015,720337,2020-02-17 09:57:30,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-D2U9-T9WJ-L46Z-CZMNL,6.0,0.0441
885014646780911745,720167,2020-02-16 22:18:58,Ordinary Payment,S-5G9V-A94R-UFM9-4K7TM,S-KVRS-EL8L-2R8Q-GBFCJ,7.0,0.0147
14395497752813464877,719984,2020-02-16 10:00:19,Ordinary Payment,S-CDEP-B5Z7-JXJX-DQ3UX,S-KVRS-EL8L-2R8Q-GBFCJ,4.0,0.0441
5961732672561887365,719797,2020-02-15 21:22:58,Ordinary Payment,S-RNUU-MGDC-6P9E-8NJRS,S-KVRS-EL8L-2R8Q-GBFCJ,3.0,0.0441
868144912868677095,719764,2020-02-15 19:04:20,Ordinary Payment,S-W7FE-PN94-WX9V-2VZ37,S-KVRS-EL8L-2R8Q-GBFCJ,1.0,0.0441
16022680527084307286,718728,2020-02-12 21:39:10,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-H9VB-6Z9Q-UBPC-E2GZ8,6.0,0.05145
17921892313339918129,718173,2020-02-11 08:29:42,Ordinary Payment,S-W56T-S7P4-FPHE-DQGU3,S-KVRS-EL8L-2R8Q-GBFCJ,5.0,0.02205
18377714674862200780,718136,2020-02-11 06:01:58,Ordinary Payment,S-ZDN9-292V-V26L-9RGQ8,S-KVRS-EL8L-2R8Q-GBFCJ,4.0,0.05145
16399446525600927025,717853,2020-02-10 11:23:58,Ordinary Payment,S-EAML-SS65-42ME-CX4ZM,S-KVRS-EL8L-2R8Q-GBFCJ,1.0,0.0294
15727854537714683834,717491,2020-02-09 10:32:43,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-NC66-9FTD-EX4W-EDWY8,1.0,0.0441
14335658210738649712,714252,2020-01-31 09:08:18,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-P7DE-CPX7-4AW9-DCY6B,7.0,0.0294
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KVRS-EL8L-2R8Q-GBFCJ,10.0,0.08085
