ID,Height,timestamp,Type,From,To,Amount,Fee
3752992063898306256,759506,2020-06-05 23:20:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,29.75360241,0.00999999
11255877871186055685,754485,2020-05-22 22:25:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,26.7120195,0.00999999
5016047980078766799,752928,2020-05-18 13:33:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,31.74053646,0.00999999
10578594418361941297,750526,2020-05-11 20:41:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,25.59680118,0.00999999
13531089947916722747,745994,2020-04-29 04:42:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,29.3753614,0.00999999
5257256703691893865,745151,2020-04-26 20:06:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,32.16877451,0.00999999
12207832497328232778,674671,2019-10-12 14:55:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,28.21882078,0.05145
3510221669089455951,671870,2019-10-04 19:10:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,20.6609602,0.05145
5598896630060466878,671594,2019-10-04 00:25:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,22.12414026,0.05145
10100894157422469739,670290,2019-09-30 08:55:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,23.57339136,0.05145
15675917242592204232,663549,2019-09-11 12:40:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,29.03671885,0.05145
5954086787560456812,660889,2019-09-04 01:24:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,39.17081336,0.05145
16454230287417248889,659173,2019-08-30 06:33:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,32.83398851,0.05145
11729087925354733917,657639,2019-08-25 23:27:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,32.30395005,0.05145
3514349837976412391,656634,2019-08-23 03:53:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,21.45495314,0.05145
18120647056379240296,656423,2019-08-22 13:55:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,21.62074854,0.05145
8126284566921591162,653211,2019-08-13 14:14:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,33.26887637,0.05145
13524119260907413334,634653,2019-06-22 16:09:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,32.84251939,0.05145
10636424928164517400,634218,2019-06-21 11:03:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,37.52268719,0.05145
15667600617523450008,605165,2019-04-01 06:04:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,20.13937427,0.05145
5985762374953433169,605050,2019-03-31 21:40:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,31.22572062,0.05145
17928688140552406882,604748,2019-03-31 01:38:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,37.82717486,0.05145
2536437060884579170,604416,2019-03-30 03:31:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,30.38500143,0.05145
3330679766935291205,603038,2019-03-26 06:55:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,25.7541632,0.05145
2215038616838419858,601573,2019-03-22 04:28:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,24.12557301,0.05145
6242549712182417937,599650,2019-03-16 19:12:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,22.483294,0.05145
2691825317454258372,598786,2019-03-14 08:24:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,22.97773381,0.05145
2662371842805877830,596923,2019-03-09 03:47:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,23.09678849,0.05145
14415238817232267010,595109,2019-03-04 01:48:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,20.07553898,0.05145
17962298031434942114,594387,2019-03-02 01:13:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,28.03903682,0.05145
9144353856319176148,593725,2019-02-28 04:31:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,27.12248102,0.05145
16598456270409183156,592831,2019-02-25 16:30:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,20.42434723,0.05145
4288176792442908260,583880,2019-01-31 15:11:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,24.51689805,0.05145
18194844565174383148,583273,2019-01-29 23:00:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,21.57562716,0.05145
17799349072794731397,582802,2019-01-28 14:54:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,23.69876751,0.05145
17123071983671077619,582450,2019-01-27 15:01:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,25.41609802,0.05145
10511720820949264212,582143,2019-01-26 18:49:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,23.33251966,0.05145
1926075304051094420,581921,2019-01-26 03:20:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,23.92787757,0.05145
4957183263036614186,581711,2019-01-25 13:49:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,22.92458304,0.05145
3132092487803525388,581389,2019-01-24 15:56:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,22.5002257,0.05145
12209621041165596939,580664,2019-01-22 15:25:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,23.96810744,0.05145
580244624712428766,580159,2019-01-21 05:10:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,22.66460745,0.05145
16989046937976377733,579402,2019-01-19 02:08:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,22.41998523,0.05145
12650380867131881707,579128,2019-01-18 07:29:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,22.60066119,0.05145
12041537177835749796,579074,2019-01-18 03:38:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,21.38792164,0.05145
3422114409123927292,578802,2019-01-17 10:02:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,22.68239988,0.05145
12185502092903659834,578542,2019-01-16 16:15:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,21.95411158,0.05145
12719237141132912566,577880,2019-01-14 19:45:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,22.21242967,0.05145
10454562130667299334,577568,2019-01-13 23:23:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,26.34497298,0.05145
16217031009743374332,577028,2019-01-12 10:25:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,21.8775086,0.05145
3196586562125629217,576016,2019-01-09 14:51:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,23.86612123,0.05145
11355180043004630366,575621,2019-01-08 11:55:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,25.03121604,0.05145
9412317075556541964,574984,2019-01-06 17:13:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,23.73596764,0.05145
18216302687247706954,574667,2019-01-05 19:45:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,27.07245031,0.05145
4854433487179479073,574126,2019-01-04 07:54:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,26.33595444,0.05145
14486578030573732111,573682,2019-01-03 01:56:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,27.52531153,0.05145
7757147052959646345,573603,2019-01-02 20:31:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,25.41479544,0.05145
2839710225766776996,573035,2019-01-01 06:30:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,25.9582545,0.05145
15514876152063905486,572356,2018-12-30 09:04:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,23.73300092,0.05145
6039851215338018851,571489,2018-12-27 23:02:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,20.1181468,0.05145
11286269942143130847,571007,2018-12-26 14:27:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,25.94120977,0.05145
7633381995852238487,570702,2018-12-25 18:02:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,28.84816466,0.05145
884174982619691107,570158,2018-12-24 05:36:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,26.21213036,0.05145
13068319577097150464,569568,2018-12-22 13:38:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,24.53692557,0.05145
277788198676488739,569364,2018-12-22 00:17:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,27.81918349,0.05145
17309511022883085753,568921,2018-12-20 18:40:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,24.02636607,0.05145
13866602308721843385,568448,2018-12-19 10:41:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,22.5119268,0.05145
12871814845204409635,568025,2018-12-18 06:13:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,23.12736347,0.05145
659205718792059107,567843,2018-12-17 17:43:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,21.05819429,0.05145
7689342531214159088,567742,2018-12-17 11:04:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,21.80790498,0.05145
11667326635409687041,567134,2018-12-15 18:31:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,20.66387628,0.05145
3481269107677164602,566135,2018-12-12 23:44:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,27.72894993,0.05145
16859859910642037043,565611,2018-12-11 12:10:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,24.28672148,0.05145
4053634136244061739,565337,2018-12-10 18:00:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,20.17586688,0.05145
15388485277672991541,563896,2018-12-06 17:09:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,25.74095205,0.05145
4000165321339778821,562872,2018-12-03 20:16:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,25.99006004,0.05145
16183048323258869624,562374,2018-12-02 10:48:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,24.76270494,0.05145
316316281487052418,561745,2018-11-30 16:33:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,23.86012823,0.05145
6417955381946338597,561212,2018-11-29 04:36:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,23.43155278,0.05145
3788560803479991771,561120,2018-11-28 22:16:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,21.68507192,0.05145
13446780459073987244,561044,2018-11-28 17:15:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,26.36535398,0.05145
17119066496873769457,560876,2018-11-28 06:02:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,25.79241316,0.05145
5814095652306008244,560128,2018-11-26 03:49:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,23.57953804,0.05145
3229926611653524582,560034,2018-11-25 21:36:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,23.90633077,0.05145
3006889441085474282,559762,2018-11-25 03:27:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,22.76165598,0.05145
4502413357853770006,559495,2018-11-24 09:47:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,20.87861625,0.05145
8342111224634097057,558890,2018-11-22 17:03:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,27.27587396,0.05145
16326019041103003441,558577,2018-11-21 19:29:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,23.6321912,0.05145
9518637410535118640,557860,2018-11-19 19:17:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,22.77493342,0.05145
17093383988047272022,557537,2018-11-18 21:56:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,24.20472796,0.05145
4455515602878449118,557348,2018-11-18 09:17:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,21.195552,0.05145
12776598378881659181,557069,2018-11-17 13:41:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,24.21801026,0.05145
4380913809201399210,545313,2018-10-15 16:19:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,25.78689291,0.05145
14515415617503963213,544880,2018-10-14 11:45:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,27.22339752,0.05145
5352469881002780474,544474,2018-10-13 08:22:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,20.92147727,0.05145
2916085085655913255,543987,2018-10-11 23:49:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,28.86676502,0.05145
6245745280802140954,543261,2018-10-09 22:31:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,23.96116005,0.05145
5874063123350330674,542322,2018-10-07 07:27:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,22.4147893,0.05145
13481499028464911857,542291,2018-10-07 05:50:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,28.06274073,0.05145
16943356824273560327,541700,2018-10-05 14:01:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,24.12242991,0.05145
14263605028016280822,541085,2018-10-03 20:37:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,25.5505963,0.05145
2955360957935983658,539616,2018-09-29 18:12:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,24.94438938,0.05145
1258993934341422402,539140,2018-09-28 09:43:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,20.19448314,0.05145
4741720522106718271,538876,2018-09-27 15:42:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,25.43221353,0.05145
9579827690055065144,538320,2018-09-26 02:25:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,28.10808165,0.05145
11654153071070419590,537945,2018-09-25 01:47:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,23.51493524,0.05145
4979430186205615027,537707,2018-09-24 09:39:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,23.92962816,0.05145
5228743107741268878,536953,2018-09-22 06:54:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,27.6324949,0.05145
6689002733095682095,536601,2018-09-21 06:37:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,27.99129409,0.05145
5042506272805427870,536078,2018-09-19 19:59:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,27.0396398,0.05145
11743742127357983065,535688,2018-09-18 17:41:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,28.3469727,0.05145
9333221559467166433,535419,2018-09-17 23:57:58,Marketplace Feedback,S-VQHY-EVCL-MNXN-F9BPL,S-E5CP-WRH3-9FVH-AYTU2,0.0,0.1
7584780632226367080,535286,2018-09-17 15:03:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,20.24469731,0.05145
10489355517578474336,535039,2018-09-16 22:21:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,21.70608082,0.05145
11385709251288631686,534836,2018-09-16 08:21:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,21.80699552,0.05145
18285576565525899937,534762,2018-09-16 03:52:50,Marketplace Delivery,S-E5CP-WRH3-9FVH-AYTU2,S-VQHY-EVCL-MNXN-F9BPL,0.0,0.1
2802365693061703685,534654,2018-09-15 20:29:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,20.97528014,0.05145
18402146807819545330,534439,2018-09-15 06:32:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,21.04027359,0.05145
2620047964867970955,534010,2018-09-14 01:20:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,23.00227623,0.05145
14902000815630515136,532853,2018-09-10 19:37:34,Marketplace Purchase,S-VQHY-EVCL-MNXN-F9BPL,S-E5CP-WRH3-9FVH-AYTU2,0.0,0.1
17122536681876174761,532712,2018-09-10 10:19:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,28.94504385,0.05145
8891265459705632776,532440,2018-09-09 16:03:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,28.09500471,0.05145
13343511876043994154,531660,2018-09-07 11:25:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,20.6569101,0.05145
9094187144662527589,531115,2018-09-05 22:53:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,21.13945579,0.05145
13092543320683971958,530297,2018-09-03 16:06:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,20.58574714,0.05145
17820126994576546671,530018,2018-09-02 21:16:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,21.09432153,0.05145
16478681219727976133,526437,2018-08-23 20:23:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,26.74680427,0.05145
16054180123687372700,525982,2018-08-22 13:44:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,21.82935866,0.05145
7882829224800575090,525706,2018-08-21 19:37:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,22.12566418,0.05145
11132419564235330496,525153,2018-08-20 06:40:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,20.94878539,0.05145
15601848878196988814,524700,2018-08-19 00:01:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,22.60491711,0.05145
12706887651902760887,524526,2018-08-18 12:24:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,21.26104252,0.05145
17901048061817327812,524284,2018-08-17 20:26:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,30.46723718,0.05145
8165541125360286524,524008,2018-08-17 01:25:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,21.23019493,0.05145
5155730333443945749,523810,2018-08-16 12:17:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,25.72738315,0.05145
3662453539568193097,523682,2018-08-16 04:04:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,29.44333672,0.05145
17212411781862691470,522766,2018-08-13 14:17:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,23.27288368,0.05145
14009390538015979107,522445,2018-08-12 16:31:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,23.29951355,0.05145
8534982192802440590,522149,2018-08-11 20:48:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,26.10960806,0.05145
2018225009470188185,521905,2018-08-11 04:26:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,20.61805537,0.05145
18140123852169097278,521749,2018-08-10 18:03:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,26.94163276,0.05145
13220689687188417247,521340,2018-08-09 14:22:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,27.90275988,0.05145
17184758786133798228,520915,2018-08-08 09:34:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,25.1691677,0.05145
1979393722244913407,520726,2018-08-07 21:34:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,27.07214487,0.05145
12685257876012046148,520538,2018-08-07 08:24:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,25.06038546,0.05145
16532689174524147701,520377,2018-08-06 22:18:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,20.29109588,0.05145
6996165157938695258,520304,2018-08-06 17:07:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,22.3382391,0.05145
14013478465398809780,520002,2018-08-05 20:36:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,30.80758478,0.05145
5815187319791708041,519369,2018-08-04 02:06:55,Reward Recipient Assignment,S-VQHY-EVCL-MNXN-F9BPL,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
1490969304642388942,519050,2018-08-03 04:19:23,Reward Recipient Assignment,S-VQHY-EVCL-MNXN-F9BPL,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
5130621649267436109,513035,2018-07-17 08:27:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,21.07006752,0.0735
7628373481267454585,512666,2018-07-16 08:03:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,20.52798758,0.0735
1083282385769754990,512166,2018-07-14 22:21:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,20.6118314,0.0735
14161484855903798940,511271,2018-07-12 10:36:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,20.91258789,0.0735
13041985440386074720,510916,2018-07-11 10:26:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,20.4026722,0.0735
15001062575142778627,510757,2018-07-10 23:50:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,20.7184097,0.0735
14233598415120480396,510545,2018-07-10 09:17:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHY-EVCL-MNXN-F9BPL,20.38771829,0.0735
