ID,Height,timestamp,Type,From,To,Amount,Fee
9629899197677579416,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V7JQ-9LRU-RQUG-EWZVM,2.19e-06,0.0735
17502596160357392749,713333,2020-01-28 19:18:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,101.0878907,0.1
17218112417417742050,713223,2020-01-28 12:14:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-V7JQ-9LRU-RQUG-EWZVM,0.0,0.06615
10341706646320345497,711711,2020-01-24 06:43:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,101.90010856,0.1
9677834226566100338,709562,2020-01-18 06:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.27157863,0.1
3217901966609732519,707411,2020-01-12 06:07:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,101.44188867,0.1
11448086605249007401,705616,2020-01-07 05:33:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.9737712,0.1
17091150286963065967,703722,2020-01-01 22:31:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.69650027,0.1
3341451690898512211,701805,2019-12-27 13:21:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,101.01597179,0.1
6144866041982002755,699222,2019-12-20 07:52:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.76143854,0.1
15549396628693378580,698132,2019-12-17 06:52:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.1831603,0.1
18331368446811901218,696536,2019-12-12 19:15:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.70384829,0.1
3065899302118507094,694712,2019-12-07 16:55:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.12321386,0.1
8753140483710566108,692634,2019-12-01 21:39:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,101.68554337,0.1
4751532671219521740,691040,2019-11-27 10:01:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.90865688,0.1
17153158061673129865,689417,2019-11-22 21:46:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.43308058,0.1
205121442236304440,687838,2019-11-18 11:45:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,101.14036828,0.1
8479418630335431875,686134,2019-11-13 16:50:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.87319962,0.1
13894492260934409827,684311,2019-11-08 14:12:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,103.66651444,0.1
3934767792444167548,682357,2019-11-03 03:34:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,101.48785359,0.1
1426438219558645079,680412,2019-10-28 16:54:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.59238072,0.1
17960283178767497421,678681,2019-10-23 20:30:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.32176733,0.1
12006524919385321871,677103,2019-10-19 10:52:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.03334481,0.1
3379970468481342903,675131,2019-10-13 22:20:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.40565418,0.1
4336501432318280699,673696,2019-10-09 21:46:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.2678658,0.1
16327036427289804962,671114,2019-10-02 16:09:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V7JQ-9LRU-RQUG-EWZVM,0.0,0.08085
6547019966396007599,671114,2019-10-02 16:09:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V7JQ-9LRU-RQUG-EWZVM,0.0,0.0882
12541014262757073716,671114,2019-10-02 16:09:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.35456681,0.1
1298427812918047903,668779,2019-09-26 03:51:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V7JQ-9LRU-RQUG-EWZVM,0.0,0.05145
2446349666650174542,668779,2019-09-26 03:51:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V7JQ-9LRU-RQUG-EWZVM,0.0,0.0588
1505304798103121566,668779,2019-09-26 03:51:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.18218431,0.1
12336130925532034667,667067,2019-09-21 09:05:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,101.47507428,0.1
3080176693222321858,664754,2019-09-14 21:51:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.22991747,0.1
8131199633820593274,662767,2019-09-09 07:42:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.75605723,0.1
13751508922794537201,660288,2019-09-02 09:32:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.89536332,0.1
15983902547812716586,657823,2019-08-26 11:35:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.73706342,0.1
6900724102938479950,656068,2019-08-21 13:52:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,101.1527463,0.1
9256518446141601217,654109,2019-08-16 02:25:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,101.47390896,0.1
506690363856036898,651447,2019-08-08 15:53:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.42154083,0.1
4361588573661595749,649281,2019-08-02 14:58:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.65513907,0.1
4054746639649808159,647412,2019-07-28 09:12:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.5177221,0.1
9039864074734990856,645396,2019-07-22 18:05:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.95497763,0.1
1557571369866763540,642890,2019-07-15 17:50:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.6261541,0.1
17485483069250635420,641001,2019-07-10 10:52:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,101.50814248,0.1
9995152013037242260,639332,2019-07-05 18:58:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.64602374,0.1
1626188399611292941,637231,2019-06-29 21:35:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.07674601,0.1
17794233577846320984,635374,2019-06-24 16:49:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,101.24594117,0.1
17563320483786848183,633642,2019-06-19 20:40:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.6118808,0.1
7326700971495621758,632337,2019-06-16 05:03:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,101.60358276,0.1
18403890435320183943,631032,2019-06-12 13:26:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.11043906,0.1
7052390425642832624,629901,2019-06-09 09:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.94489951,0.1
12185399938439315012,628658,2019-06-05 22:10:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,102.06892744,0.1
8628985338796588660,627579,2019-06-02 21:43:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.76875832,0.1
6724523333947463290,626486,2019-05-30 20:34:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.24682228,0.1
12923122248632221964,625365,2019-05-27 16:52:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,101.08829346,0.1
9738239359869409571,624335,2019-05-24 19:59:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.54619471,0.1
17453853972918081896,622633,2019-05-20 01:36:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,101.59704723,0.1
9930221898928231610,621736,2019-05-17 13:41:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.09053838,0.1
1365979869685579966,620665,2019-05-14 13:58:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.03616917,0.1
14126317390419484603,619674,2019-05-11 19:22:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,101.59132824,0.1
7186287035175846089,618698,2019-05-09 01:48:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.24953743,0.1
17404326855168855312,617962,2019-05-07 00:06:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.43421653,0.1
17506278540707146975,616975,2019-05-04 05:59:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.28447175,0.1
9230362063536017674,615865,2019-05-01 03:34:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,101.95746582,0.1
14437374790720575323,614709,2019-04-27 21:47:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.60289975,0.1
16824889169232246110,613879,2019-04-25 14:36:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.03746898,0.1
7619418448546661318,612749,2019-04-22 10:24:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,101.84171105,0.1
13756750143265213348,611801,2019-04-19 19:04:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.74211331,0.1
14894860878544603177,610730,2019-04-16 18:38:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.10204559,0.1
10572445451623167839,609801,2019-04-14 04:32:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,101.86413689,0.1
1237894009778983818,608894,2019-04-11 15:49:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.33143646,0.1
13873216692067917176,607803,2019-04-08 14:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.50911037,0.1
9555160105118540331,606916,2019-04-06 02:46:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,101.25687217,0.1
12749220220261513437,606064,2019-04-03 17:50:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.44643225,0.1
10167017478975229698,605108,2019-04-01 01:39:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.00724632,0.1
34440895879291067,604056,2019-03-29 03:31:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.01792277,0.1
7842018300854821818,602925,2019-03-25 22:43:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.55187509,0.1
7669415187191115869,601544,2019-03-22 01:55:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.27096758,0.1
4325289478732480515,599719,2019-03-16 23:38:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.4540007,0.1
8799566119726024006,598462,2019-03-13 11:05:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.55364822,0.1
11258463388895118809,597273,2019-03-10 02:57:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.62897129,0.1
2999115213610008804,595978,2019-03-06 12:10:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.60793522,0.1
6891508999138032727,594784,2019-03-03 03:38:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.00289159,0.1
7872790995561741563,593572,2019-02-27 18:39:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.61456166,0.1
11591741891812271004,592333,2019-02-24 07:09:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.28202906,0.1
11683293878522365061,591294,2019-02-21 09:25:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,101.15095718,0.1
10188108120102008826,590101,2019-02-18 01:50:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.57212728,0.1
5562994261785942126,589211,2019-02-15 13:33:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.4531551,0.1
6363210917523021830,588065,2019-02-12 08:38:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.69117952,0.1
16322897833602318828,586735,2019-02-08 15:03:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,101.2289532,0.1
13129516517242320270,585641,2019-02-05 13:33:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.46229528,0.1
10797972265958879211,584354,2019-02-01 22:27:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.97926116,0.1
288922704597232349,582929,2019-01-28 23:11:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.32957824,0.1
8194507494257855796,581936,2019-01-26 04:20:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.18532776,0.1
2291203992696078772,580757,2019-01-22 21:30:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.54645616,0.1
555670266840749150,579710,2019-01-19 22:31:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.25904184,0.1
14036748751327244391,578493,2019-01-16 12:58:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,102.58386625,0.1
17563815889130862703,577499,2019-01-13 18:17:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.82236278,0.1
16137835506991002880,576395,2019-01-10 16:07:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.07622387,0.1
1164318090817652639,574926,2019-01-06 13:10:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.12355554,0.1
15999661592321781113,573652,2019-01-02 23:41:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,101.99070962,0.1
6172927685923126122,572763,2018-12-31 12:12:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.40785019,0.1
15742784124416498056,571937,2018-12-29 04:48:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,101.3531099,0.1
13262462182967961257,570871,2018-12-26 05:43:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.10069742,0.1
9055492336393369114,569996,2018-12-23 18:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,100.69545326,0.1
11385202941422277068,569033,2018-12-21 01:48:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,101.29301913,0.1
8621200796555380600,567907,2018-12-17 22:14:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,101.06283994,0.1
16243858483810428519,567032,2018-12-15 11:42:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7JQ-9LRU-RQUG-EWZVM,102.174205,0.1
1056929882001163601,565959,2018-12-12 11:51:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V7JQ-9LRU-RQUG-EWZVM,0.0,0.05145
8431866861535152221,565958,2018-12-12 11:50:29,Reward Recipient Assignment,S-V7JQ-9LRU-RQUG-EWZVM,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
7779962824983976425,565737,2018-12-11 20:38:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,12.16148566,1.0
12410013472860320659,564447,2018-12-08 06:13:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,16.85754008,1.0
17036416078233628391,564399,2018-12-08 03:08:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,10.45772708,1.0
14953524552376791519,564138,2018-12-07 09:28:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,28.65076851,1.0
3287228784541763280,563579,2018-12-05 19:46:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,22.9577494,1.0
2217068082585153703,561986,2018-12-01 08:37:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,12.72789944,1.0
7900603733115157098,561711,2018-11-30 14:29:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,280.45531055,1.0
9509602803271884716,561521,2018-11-30 01:16:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,20.92926964,1.0
11024076861380837611,560894,2018-11-28 07:15:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,29.37152887,1.0
15778655351659275701,560776,2018-11-27 23:28:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,15.93282428,1.0
10301677356837119207,560670,2018-11-27 16:07:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,25.44029926,1.0
1187694715589714854,560593,2018-11-27 11:11:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,16.73292334,1.0
7379996817012271941,560380,2018-11-26 20:46:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,23.0819598,1.0
12922441850462195215,560354,2018-11-26 19:25:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,16.95780595,1.0
5881437574569555233,560066,2018-11-26 00:03:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,33.91647138,1.0
6732222498739805579,559785,2018-11-25 05:03:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,14.55714534,1.0
9534321165146274261,559772,2018-11-25 04:01:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,24.73783478,1.0
12621048931085966946,559648,2018-11-24 19:41:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,22.31001167,1.0
16344236725362742385,558471,2018-11-21 12:33:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,24.70670349,1.0
12970203377536398035,558330,2018-11-21 02:47:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,16.34992836,1.0
821380078351051017,558275,2018-11-20 22:48:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,50.85004762,1.0
10996724064303841696,557358,2018-11-18 09:54:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,27.93946635,1.0
2936707608459648023,556862,2018-11-17 00:02:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,14.96567641,1.0
17029175414690299823,556598,2018-11-16 06:09:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,23.51704907,1.0
5191773748961939663,556353,2018-11-15 13:57:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,280.0634303,1.0
1358962512750572459,556079,2018-11-14 19:49:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,42.40265333,1.0
9430471433754323060,555272,2018-11-12 13:02:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,21.97576242,1.0
4342941701224899728,554555,2018-11-10 13:11:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,17.00936892,1.0
7417478113269300160,554331,2018-11-09 22:07:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,13.565161,1.0
15422723774322726070,554254,2018-11-09 16:48:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,17.87910608,1.0
11985438439994609774,554182,2018-11-09 12:19:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,28.25010698,1.0
2993460826838644782,554150,2018-11-09 09:44:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,310.7958066,1.0
15408603932734580146,553875,2018-11-08 15:45:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,19.95730836,1.0
13529217236445869272,553365,2018-11-07 05:16:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,47.00130566,1.0
3685242682262328387,553176,2018-11-06 16:46:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,29.07007462,1.0
7903860543561587044,549061,2018-10-26 04:13:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,15.97404486,1.0
13761837959361225955,548738,2018-10-25 06:20:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,13.91923866,1.0
11482511873259532286,548213,2018-10-23 19:01:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,17.5402686,1.0
13408265843886296875,547968,2018-10-23 02:42:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,293.35602781,1.0
6720966522532773280,547163,2018-10-20 20:50:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,24.89993001,1.0
3475913864262734564,547045,2018-10-20 12:37:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,13.35197164,1.0
12066515343785207378,546993,2018-10-20 09:19:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,22.54467145,1.0
15179672229255956374,546931,2018-10-20 05:32:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,33.39472833,1.0
4825243104556382796,546532,2018-10-19 02:29:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,27.60820427,1.0
16542278828515363550,546379,2018-10-18 16:48:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,24.34109407,1.0
2993800887895882853,545403,2018-10-15 22:31:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,79.51784668,1.0
