ID,Height,timestamp,Type,From,To,Amount,Fee
6945427476142576438,383721,2017-07-20 07:10:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CT9Q-GA7N-H3P4-3244F,0.0,1.0
131709279397750160,151825,2015-10-10 03:20:55,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-CT9Q-GA7N-H3P4-3244F,0.0,1.0
13265830534200909142,80036,2015-03-23 08:16:37,Ordinary Payment,S-CT9Q-GA7N-H3P4-3244F,S-L62A-8RC2-WQ43-3DBND,603.0,1.0
149528501337392491,79374,2015-03-21 11:56:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CT9Q-GA7N-H3P4-3244F,300.15326944,1.0
7796032865719014894,77852,2015-03-17 05:18:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CT9Q-GA7N-H3P4-3244F,303.18749545,1.0
9850771556464303406,77233,2015-03-15 12:05:01,Ordinary Payment,S-CT9Q-GA7N-H3P4-3244F,S-L62A-8RC2-WQ43-3DBND,304.0,1.0
8160751550778294003,77042,2015-03-14 23:06:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CT9Q-GA7N-H3P4-3244F,305.70198531,1.0
13553384507756623648,76129,2015-03-12 09:54:41,Ordinary Payment,S-CT9Q-GA7N-H3P4-3244F,S-L62A-8RC2-WQ43-3DBND,306.0,1.0
10033321413325027196,75551,2015-03-10 19:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CT9Q-GA7N-H3P4-3244F,306.8200859,1.0
8294207333650320395,74671,2015-03-08 08:07:34,Ordinary Payment,S-CT9Q-GA7N-H3P4-3244F,S-L62A-8RC2-WQ43-3DBND,673.0,1.0
14660493488521483594,73950,2015-03-06 07:46:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CT9Q-GA7N-H3P4-3244F,301.2937739,1.0
7179482639395701382,72631,2015-03-02 15:10:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CT9Q-GA7N-H3P4-3244F,372.64104318,1.0
7442393140359346030,72182,2015-03-01 09:27:25,Ordinary Payment,S-CT9Q-GA7N-H3P4-3244F,S-L62A-8RC2-WQ43-3DBND,109.0,1.0
4081396231708038483,71220,2015-02-26 16:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,15.25535509,1.0
11302817084428634228,71143,2015-02-26 11:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,94.5764323,1.0
10901426794735873662,70124,2015-02-23 15:10:13,Ordinary Payment,S-CT9Q-GA7N-H3P4-3244F,S-L62A-8RC2-WQ43-3DBND,193.0,1.0
6275913835524131741,70124,2015-02-23 15:10:13,Reward Recipient Assignment,S-CT9Q-GA7N-H3P4-3244F,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1937441272655290359,69453,2015-02-21 18:18:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,155.49350266,1.0
2503947440442511553,68395,2015-02-18 19:37:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,8.24067034,1.0
3334505954980779158,68360,2015-02-18 17:16:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,5.49783132,1.0
3613690803937097860,68351,2015-02-18 16:31:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,4.99385853,1.0
14899960144807428707,68348,2015-02-18 16:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,5.48941858,1.0
8780412603213193794,68348,2015-02-18 16:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,5.90593367,1.0
5464475358785087356,68335,2015-02-18 15:22:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,5.19590478,1.0
2186795773772235548,68304,2015-02-18 13:05:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,4.67730634,1.0
9682847984847473032,68301,2015-02-18 12:52:08,Ordinary Payment,S-CT9Q-GA7N-H3P4-3244F,S-L62A-8RC2-WQ43-3DBND,539.0,1.0
7845263624546785096,68282,2015-02-18 11:44:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,3.96455236,1.0
15485314206379839529,68186,2015-02-18 05:20:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,2.17663561,1.0
14942539027005277007,68179,2015-02-18 04:54:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,2.88007492,1.0
13324679287521718534,68150,2015-02-18 02:51:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,2.25331418,1.0
129543071187082294,68130,2015-02-18 01:34:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,2.19866999,1.0
6574610096796201005,68086,2015-02-17 22:20:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,2.07754665,1.0
13512010246972056959,68075,2015-02-17 21:48:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,0.09142845,1.0
6039233338766839053,68015,2015-02-17 17:48:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,4.77664854,1.0
11977475494657504801,67935,2015-02-17 12:30:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,5.26217444,1.0
8050163157141313882,67933,2015-02-17 12:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,5.27100929,1.0
12306529484087316958,67929,2015-02-17 12:04:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,4.45584082,1.0
17017506085239715468,67905,2015-02-17 10:30:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,2.15686737,1.0
18231625255719288057,67890,2015-02-17 09:27:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,1.23545726,1.0
7905444487603479199,67890,2015-02-17 09:27:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,0.65116233,1.0
1303328314401978828,67829,2015-02-17 05:28:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,3.17775538,1.0
18158232642140813967,67787,2015-02-17 02:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,2.4810902,1.0
12826130250186555783,67763,2015-02-17 01:09:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,2.86420339,1.0
9291613683032009640,67706,2015-02-16 21:07:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,2.47896774,1.0
7181060871757357067,67569,2015-02-16 12:05:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,1.9740712,1.0
15735679398465393910,67533,2015-02-16 09:44:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,0.69272891,1.0
11344750930676797975,67531,2015-02-16 09:41:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,0.69272891,1.0
12001522038607414471,67529,2015-02-16 09:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,0.69432944,1.0
2071739223659594147,67521,2015-02-16 08:45:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,1.93699535,1.0
16300818509303966846,67494,2015-02-16 06:50:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,2.45382952,1.0
6700443264844083234,67456,2015-02-16 04:19:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,6.09650791,1.0
18352296093499437301,67438,2015-02-16 03:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,7.86091032,1.0
9218895396130159966,67433,2015-02-16 02:41:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,7.86317931,1.0
9421045483688765050,67417,2015-02-16 01:44:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,7.09528588,1.0
14211579287145593052,67407,2015-02-16 01:15:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,3.50191558,1.0
4072646994116468588,67379,2015-02-15 23:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,1.67440626,1.0
5558799780490765093,67376,2015-02-15 23:31:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,3.21476835,1.0
9895958815133882038,67341,2015-02-15 20:05:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,10.06172848,1.0
16112338444606957766,67305,2015-02-15 18:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,3.4268187,1.0
853380457799389822,67299,2015-02-15 17:31:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,1.82081909,1.0
15367630990089847253,67231,2015-02-15 13:13:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,0.23247651,1.0
13969436049724225547,67093,2015-02-15 04:07:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,5.07535961,1.0
4290585217212870090,67068,2015-02-15 02:26:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,6.4386773,1.0
4050177019174285544,67058,2015-02-15 01:42:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,6.578047,1.0
5742702734198669901,67018,2015-02-14 22:44:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,2.17377435,1.0
13987509276567932106,67011,2015-02-14 22:18:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,1.03998442,1.0
10232005555762487514,67007,2015-02-14 22:10:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,1.20982411,1.0
1603457866478259743,66996,2015-02-14 21:38:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,1.45205583,1.0
15147075666161625167,66941,2015-02-14 17:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,2.13237207,1.0
11418510857855283467,66935,2015-02-14 17:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,2.11794308,1.0
15114883354103515026,66931,2015-02-14 16:47:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,2.17232137,1.0
8915894000396045488,66925,2015-02-14 16:33:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,2.93586201,1.0
9144196638477480344,66909,2015-02-14 15:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,2.93586201,1.0
1208644195426895378,66858,2015-02-14 11:59:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,24.24790987,1.0
13986784072756100322,66853,2015-02-14 11:41:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,25.89888781,1.0
861343497185949596,66806,2015-02-14 08:55:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,1.57184683,1.0
8241246550938553901,66773,2015-02-14 06:12:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,6.49143286,1.0
6536974806927655014,66742,2015-02-14 04:02:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,2.85140419,1.0
7778580250380178759,66729,2015-02-14 03:08:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,3.40300168,1.0
11929861584750599634,66725,2015-02-14 02:53:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,3.76877167,1.0
5634619073192193776,66700,2015-02-14 01:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,58.30716029,1.0
12621555825209129257,66686,2015-02-14 00:32:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,58.58972326,1.0
17005474844842796403,66681,2015-02-14 00:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,58.0506616,1.0
14103063158755436621,66679,2015-02-14 00:14:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,58.15145858,1.0
16591685900516884930,66662,2015-02-13 23:03:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,4.60746493,1.0
16105861393629295064,66661,2015-02-13 22:59:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,4.60746493,1.0
8625501692413335780,66640,2015-02-13 21:33:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,6.33374215,1.0
338695805920108714,66619,2015-02-13 20:15:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,0.76791671,1.0
4752125342637738656,66583,2015-02-13 17:32:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,3.39768653,1.0
10264445058267054744,66556,2015-02-13 15:28:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,3.56862282,1.0
18166726165960906285,66538,2015-02-13 14:20:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,2.05098343,1.0
2436098355484826577,66474,2015-02-13 10:20:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,0.11788205,1.0
1689014604221315059,66403,2015-02-13 05:40:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,0.92691994,1.0
780271104553588656,66396,2015-02-13 05:07:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,3.71851676,1.0
966203751611666906,66345,2015-02-13 01:27:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,2.13092386,1.0
1635543682168730212,66286,2015-02-12 21:34:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,37.71439555,1.0
4965260635702616804,66250,2015-02-12 19:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,9.95942296,1.0
13104121079560630351,66226,2015-02-12 17:53:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,1.8348205,1.0
12305049974221488098,66193,2015-02-12 15:13:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,5.31710274,1.0
4172930130006867243,66158,2015-02-12 13:05:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,3.65884087,1.0
17376239946355634502,66135,2015-02-12 11:25:32,Ordinary Payment,S-CT9Q-GA7N-H3P4-3244F,S-L62A-8RC2-WQ43-3DBND,629.0,1.0
14902281867061736034,66075,2015-02-12 07:42:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,2.02508622,1.0
15575294241119620404,66074,2015-02-12 07:37:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,1.05260628,1.0
7838061404862371635,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,23.54978131,1.0
3773255645157193988,65702,2015-02-11 06:13:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,13.41080113,1.0
2226354107141416951,65602,2015-02-11 00:02:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,18.92875532,1.0
17844566594536650692,65500,2015-02-10 16:47:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,99.76998835,1.0
3850429873246261135,65201,2015-02-09 21:03:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,24.41589188,1.0
4607727813869530609,65086,2015-02-09 13:17:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,288.36774697,1.0
16082683448439992144,65003,2015-02-09 07:28:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,39.39916032,1.0
7033928194330324580,64900,2015-02-09 00:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,70.14806372,1.0
15470499971916717584,64601,2015-02-08 04:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,12.3747807,1.0
2272616664378136735,64502,2015-02-07 21:41:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,35.10820724,1.0
3646045405594281096,64374,2015-02-07 13:23:05,Ordinary Payment,S-CT9Q-GA7N-H3P4-3244F,S-L62A-8RC2-WQ43-3DBND,803.0,1.0
16087496238847513604,64302,2015-02-07 08:39:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,37.81881405,1.0
17675922381060340094,64101,2015-02-06 19:06:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,29.14026821,1.0
5740075696438989282,64001,2015-02-06 12:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,25.32897482,1.0
179016002430818294,63600,2015-02-05 09:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,32.25505796,1.0
12205320022251932570,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,46.51442188,1.0
1290920857686960860,63301,2015-02-04 13:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,9.10017104,1.0
3603216974553018858,63101,2015-02-03 23:39:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,19.11812732,1.0
13126141249811793315,63003,2015-02-03 17:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,35.51810047,1.0
4093340955230629112,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,11.77099742,1.0
17187265162428525473,62601,2015-02-02 14:33:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,226.20484149,1.0
4049389269117626904,62502,2015-02-02 07:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,31.4265515,1.0
2552607450548636005,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,76.15082386,1.0
464516860650009223,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,19.86825248,1.0
17019709120194905214,62188,2015-02-01 10:34:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CT9Q-GA7N-H3P4-3244F,0.0,1.0
14164603902589562048,62102,2015-02-01 04:57:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,31.85648785,1.0
14134228000201873186,62058,2015-02-01 02:09:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CT9Q-GA7N-H3P4-3244F,0.0,1.0
9318595085378025279,62000,2015-01-31 22:19:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,109.12359019,1.0
14415703729355385903,61903,2015-01-31 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,53.44400026,1.0
16774022263351801359,61601,2015-01-30 19:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,8.11455158,1.0
17739755912422485138,61557,2015-01-30 16:17:33,Ordinary Payment,S-CT9Q-GA7N-H3P4-3244F,S-L62A-8RC2-WQ43-3DBND,1121.0,1.0
1125543283086736661,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,52.43114667,1.0
11738101925342040544,61400,2015-01-30 05:46:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,134.49709466,1.0
7643706612575894922,61201,2015-01-29 16:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,22.6042827,1.0
1498456113248013614,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,32.81268739,1.0
4314701967433634923,61004,2015-01-29 03:13:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,21.641337,1.0
17078163640620873435,60901,2015-01-28 20:10:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,63.21214089,1.0
2936622634026876262,60801,2015-01-28 13:46:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,44.33684301,1.0
11301361684225470503,60702,2015-01-28 07:03:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,35.95301415,1.0
13653369902030285216,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,27.3902929,1.0
16769756403032528420,60503,2015-01-27 17:48:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,58.88934961,1.0
3327246359070012949,60300,2015-01-27 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,5.94625628,1.0
11230295085660673707,60200,2015-01-26 21:08:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,84.63488822,1.0
1532229305498570015,60100,2015-01-26 15:06:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,106.46034769,1.0
6976490940918009873,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,12.70223869,1.0
15614551375345072639,59703,2015-01-25 12:11:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,24.0577276,1.0
2371930566532501845,59652,2015-01-25 08:40:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,221.16823675,1.0
1713620232734540061,59602,2015-01-25 04:54:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,90.48957853,1.0
12113745354758902821,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,83.46961245,1.0
3640571336383996141,59359,2015-01-24 13:04:51,Ordinary Payment,S-CT9Q-GA7N-H3P4-3244F,S-L62A-8RC2-WQ43-3DBND,960.0,1.0
7919851109251277112,59100,2015-01-23 18:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,5.86366665,1.0
14335562504375297461,59001,2015-01-23 12:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,75.4514133,1.0
15813295356613605623,58900,2015-01-23 06:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,151.3580301,1.0
272707406163804947,58802,2015-01-22 23:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,146.44465645,1.0
