ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JVVK-GR9G-FBJK-7Z8SN,1e-08,0.588
4372470157686264495,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JVVK-GR9G-FBJK-7Z8SN,0.0,1.0
115022548052115125,509864,2018-07-08 11:28:19,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JVVK-GR9G-FBJK-7Z8SN,0.0,1.0
15902925747653432217,486333,2018-05-03 15:07:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JVVK-GR9G-FBJK-7Z8SN,0.0,1.0
11723362340829361587,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-JVVK-GR9G-FBJK-7Z8SN,5.81395349,1.0
11141654898510505983,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JVVK-GR9G-FBJK-7Z8SN,12.57874711,1.0
4051483088452349489,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JVVK-GR9G-FBJK-7Z8SN,12.2187539,1.0
13700167476982256212,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JVVK-GR9G-FBJK-7Z8SN,87.27619834,1.0
12448980799159532610,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JVVK-GR9G-FBJK-7Z8SN,30.35946354,1.0
15123223735998776032,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JVVK-GR9G-FBJK-7Z8SN,12.23249729,1.0
9741275618670982487,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JVVK-GR9G-FBJK-7Z8SN,11.32294291,1.0
6559927071150306392,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JVVK-GR9G-FBJK-7Z8SN,12.21771578,1.0
15668481859187513935,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JVVK-GR9G-FBJK-7Z8SN,15.87956169,1.0
14405136183732575554,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JVVK-GR9G-FBJK-7Z8SN,26.90904006,1.0
4928996872165626064,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JVVK-GR9G-FBJK-7Z8SN,79.76735609,1.0
10204779018346881044,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JVVK-GR9G-FBJK-7Z8SN,12.14512271,1.0
14303616718685016800,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JVVK-GR9G-FBJK-7Z8SN,111.28667989,1.0
17153230400663222531,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JVVK-GR9G-FBJK-7Z8SN,26.44412851,1.0
2120243741730834174,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JVVK-GR9G-FBJK-7Z8SN,48.28951412,1.0
4658101981813963581,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JVVK-GR9G-FBJK-7Z8SN,8.59369334,1.0
7521952198180625273,445044,2018-01-08 02:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JVVK-GR9G-FBJK-7Z8SN,5.30058248,1.0
12019478877115663120,444670,2018-01-07 01:40:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JVVK-GR9G-FBJK-7Z8SN,32.50436891,1.0
6518135537345400833,444293,2018-01-06 00:43:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JVVK-GR9G-FBJK-7Z8SN,11.66965877,1.0
12058237851496766790,443927,2018-01-04 23:47:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JVVK-GR9G-FBJK-7Z8SN,44.36656931,1.0
12974779188864114832,443563,2018-01-03 23:18:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JVVK-GR9G-FBJK-7Z8SN,33.11958388,1.0
10467893410815932420,443195,2018-01-02 22:44:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JVVK-GR9G-FBJK-7Z8SN,17.00000066,1.0
2902656016738604484,442823,2018-01-01 21:43:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JVVK-GR9G-FBJK-7Z8SN,27.87343438,1.0
15616122596617694137,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-JVVK-GR9G-FBJK-7Z8SN,55.45348837,1.0
7203264333113452150,442455,2017-12-31 21:00:37,Reward Recipient Assignment,S-JVVK-GR9G-FBJK-7Z8SN,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6011116137631652817,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-JVVK-GR9G-FBJK-7Z8SN,74.04666399,1.0
3038051573875451470,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-JVVK-GR9G-FBJK-7Z8SN,95.33507692,1.0
1435445042636183520,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JVVK-GR9G-FBJK-7Z8SN,48.44405776,1.0
15320919498512444702,431858,2017-12-02 05:52:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,27.71045089,1.0
8476208322589973752,431492,2017-12-01 04:51:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,28.19895498,1.0
12346232002081408046,431132,2017-11-30 04:52:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,41.34095768,1.0
10505095753477883737,430732,2017-11-29 02:22:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,24.2374954,1.0
11681325900225295455,430371,2017-11-28 02:08:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,63.08630192,1.0
15204519822537602511,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-JVVK-GR9G-FBJK-7Z8SN,130.0681903,1.0
14991228426858595217,429998,2017-11-27 01:13:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,58.11254639,1.0
10552656595855895187,429632,2017-11-26 00:29:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,45.36664973,1.0
8503718000310811613,429260,2017-11-24 23:42:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,37.02857954,1.0
9155692979645188284,428898,2017-11-23 23:01:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,32.67433401,1.0
752753611577416333,428541,2017-11-22 22:54:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,41.93450805,1.0
17289092983090892199,428180,2017-11-21 22:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,16.28388422,1.0
7735364266220950255,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-JVVK-GR9G-FBJK-7Z8SN,240.30735531,1.0
5914672829448652606,427822,2017-11-20 22:51:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,56.15807027,1.0
14130487863263394330,427463,2017-11-19 22:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,550.48218956,1.0
11703568122644536662,427243,2017-11-19 08:01:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,22.5444024,1.0
16693781993658167917,426881,2017-11-18 07:58:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,28.46065452,1.0
5310970156335904089,426518,2017-11-17 07:21:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,57.35421383,1.0
1439270220986937159,426155,2017-11-16 07:22:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,64.69523692,1.0
3020115899041848020,425789,2017-11-15 06:38:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,653.83956383,1.0
2797676846355357919,425468,2017-11-14 08:52:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,72.77105536,1.0
8229843343972515620,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-JVVK-GR9G-FBJK-7Z8SN,201.23875395,1.0
3799565517816525260,425088,2017-11-13 07:44:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,32.70992613,1.0
8259006339592260609,424719,2017-11-12 06:34:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,14.41739473,1.0
15759902962128408986,424360,2017-11-11 07:00:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,36.01062219,1.0
5385346688414227376,423981,2017-11-10 05:15:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,12.52710278,1.0
8000845977743078510,423612,2017-11-09 04:38:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,49.09731777,1.0
11829761141940627499,423236,2017-11-08 03:35:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,21.65407692,1.0
17446276002851046829,422878,2017-11-07 03:28:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,30.98148557,1.0
10537304392362664478,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-JVVK-GR9G-FBJK-7Z8SN,290.82816986,1.0
12282483195795623071,422519,2017-11-06 03:09:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,37.19979632,1.0
9464093169494135843,422157,2017-11-05 03:10:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,337.0419924,1.0
15726881513953148372,422039,2017-11-04 18:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,46.00164724,1.0
5591946407965945384,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,25.62531959,1.0
6628238899959052433,421221,2017-11-02 12:05:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,43.3229249,1.0
10107853457904518933,420814,2017-11-01 08:48:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,19.75713136,1.0
5212123439148184949,420449,2017-10-31 08:18:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,24.94369703,1.0
8736410504137729203,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-JVVK-GR9G-FBJK-7Z8SN,201.08256841,1.0
15724120734270094588,420072,2017-10-30 07:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,30.80495439,1.0
4420570176394248924,419710,2017-10-29 06:31:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,49.86102926,1.0
4263223323110492887,419343,2017-10-28 05:56:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,25.4447698,1.0
6138600258404959484,418981,2017-10-27 06:06:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,53.2285178,1.0
17186224258684870331,418617,2017-10-26 05:10:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,24.05824751,1.0
9499345840837877794,418256,2017-10-25 05:05:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,31.66545599,1.0
2774572944880819140,417897,2017-10-24 05:05:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,23.14733504,1.0
9077421831203248440,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-JVVK-GR9G-FBJK-7Z8SN,208.12914229,1.0
269332263979967199,417525,2017-10-23 04:27:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,95.80170717,1.0
17842972036122305142,417164,2017-10-22 04:06:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,60.85179509,1.0
3632395083771612282,416780,2017-10-21 02:12:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,38.44097965,1.0
11521417146820639129,416418,2017-10-20 01:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,57.84931576,1.0
12095541546298399219,416044,2017-10-19 00:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,71.83358345,1.0
1032493037077199752,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,41.16882269,1.0
6302287816885465344,415305,2017-10-16 23:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,36.15724992,1.0
13632529620658045734,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-JVVK-GR9G-FBJK-7Z8SN,227.80922922,1.0
8893652070583696829,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,54.14334598,1.0
10836683948367209849,414546,2017-10-14 20:30:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,45.77293943,1.0
12566210601523380956,414164,2017-10-13 18:07:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,30.06501451,1.0
8651092006900526749,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,62.04557346,1.0
9376555633160167800,413442,2017-10-11 17:40:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,31.55044374,1.0
695842419339891575,413079,2017-10-10 17:45:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,21.9725564,1.0
6493146195452922244,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-JVVK-GR9G-FBJK-7Z8SN,206.88463199,1.0
13331385416473080960,412720,2017-10-09 17:35:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,25.1200693,1.0
18280160857000437748,412356,2017-10-08 16:38:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,26.22729059,1.0
18252491965278100180,410223,2017-10-02 17:47:54,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-JVVK-GR9G-FBJK-7Z8SN,195.9642482,1.0
9722608113718571064,407761,2017-09-25 20:16:51,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-JVVK-GR9G-FBJK-7Z8SN,180.36342224,1.0
1754185421168168600,405281,2017-09-18 21:25:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-JVVK-GR9G-FBJK-7Z8SN,108.13576628,1.0
14545871416349588185,402753,2017-09-11 20:12:59,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-JVVK-GR9G-FBJK-7Z8SN,91.52406874,1.0
9019221782020875307,401799,2017-09-09 03:58:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,89.31666287,1.0
5345460769716512374,401436,2017-09-08 03:31:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,28.89438686,1.0
4720096683153359593,401051,2017-09-07 01:26:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,44.0412806,1.0
7793198263567535045,400692,2017-09-06 01:28:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,20.66051028,1.0
10433532519286237552,400329,2017-09-05 01:21:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,47.19924162,1.0
13819789926775440483,400281,2017-09-04 22:04:12,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-JVVK-GR9G-FBJK-7Z8SN,57.5360689,1.0
12033329206943523193,399950,2017-09-04 00:09:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,119.82535622,1.0
4598388388771839748,399585,2017-09-02 23:15:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,51.30425934,1.0
3545201192453457552,399210,2017-09-01 22:32:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,534.99368143,1.0
11501450399135798637,398938,2017-09-01 03:52:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,25.8295245,1.0
2646424697472457400,398580,2017-08-31 04:23:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,48.27766254,1.0
16894282978284251849,398216,2017-08-30 03:33:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,47.03518907,1.0
11979141708029295018,397854,2017-08-29 02:55:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,51.52908286,1.0
6931203279701421733,397791,2017-08-28 23:07:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-JVVK-GR9G-FBJK-7Z8SN,134.86079836,1.0
2391096508654703942,397487,2017-08-28 02:24:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,52.41927931,1.0
1123803040392732641,397100,2017-08-27 00:37:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,44.83922021,1.0
4213157873415127812,396742,2017-08-26 00:17:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,29.16222941,1.0
17449769262646301627,396382,2017-08-25 00:14:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,54.23518549,1.0
358462140716562374,396002,2017-08-23 22:55:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,879.76766596,1.0
2551467649724103075,395665,2017-08-23 00:12:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,25.35831308,1.0
2451693561882932075,395300,2017-08-21 23:35:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,47.85013385,1.0
13950038545158390124,395298,2017-08-21 23:28:57,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-JVVK-GR9G-FBJK-7Z8SN,128.45490788,1.0
12147002960856280926,394930,2017-08-20 22:52:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,47.58871925,1.0
11617822337139477272,394563,2017-08-19 21:59:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,107.43168745,1.0
11526642777130843113,394199,2017-08-18 21:44:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,808.43443385,1.0
14953492723538426551,393873,2017-08-17 23:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,12.2345404,1.0
1466353244937615755,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,50.07167573,1.0
2355132212013960621,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,80.23421544,1.0
8450713585102074012,392841,2017-08-15 03:13:34,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-JVVK-GR9G-FBJK-7Z8SN,101.6011259,1.0
1185467123856806388,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,67.34842351,1.0
7238659612344395286,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,27.18084402,1.0
16949564834970141418,391889,2017-08-12 10:52:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,23.97838415,1.0
16559417764064705305,391509,2017-08-11 09:25:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,117.58388723,1.0
3335036353625854475,391148,2017-08-10 09:11:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,842.47695541,1.0
3802944590267657433,390867,2017-08-09 14:09:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,86.29160267,1.0
8166209461872657249,390476,2017-08-08 11:46:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,85.87994465,1.0
1931754290603812383,390299,2017-08-08 00:07:03,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-JVVK-GR9G-FBJK-7Z8SN,64.91463664,1.0
226102536172465122,390118,2017-08-07 12:06:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,17.7209554,1.0
9674047773114968528,389857,2017-08-06 18:46:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-JVVK-GR9G-FBJK-7Z8SN,0.0,1.0
8003095591274691797,389753,2017-08-06 10:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,20.84968132,1.0
15601389894657208757,389360,2017-08-05 08:48:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,73.7751359,1.0
8361751578861449525,388992,2017-08-04 08:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,79.88776627,1.0
7048120794981694034,388611,2017-08-03 06:21:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,16.41112266,1.0
5235438205517252156,388229,2017-08-02 05:25:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,38.19474397,1.0
15956842781814620178,387852,2017-08-01 03:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,35.51236288,1.0
13314804266033025904,387444,2017-07-31 00:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,45.39142902,1.0
10080092903106662374,387429,2017-07-30 23:13:24,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-JVVK-GR9G-FBJK-7Z8SN,26.46949846,1.0
12626872751562221009,387082,2017-07-30 00:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,34.13179377,1.0
8856138913282168549,386692,2017-07-28 21:53:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,32.04032517,1.0
5306677025884857173,386305,2017-07-27 20:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,22.17682817,1.0
8080106594927093193,385908,2017-07-26 17:11:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,59.34506744,1.0
12976302764470138718,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVVK-GR9G-FBJK-7Z8SN,64.68966282,1.0
3224909148145272541,384022,2017-07-21 02:27:52,Reward Recipient Assignment,S-JVVK-GR9G-FBJK-7Z8SN,S-E925-FACX-C2X8-49772,0.0,1.0
1371313770385604658,383401,2017-07-19 06:35:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVVK-GR9G-FBJK-7Z8SN,38.07964773,1.0
1944946785345248654,383283,2017-07-18 22:42:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,22.85514804,1.0
7978942410653436109,383027,2017-07-18 05:18:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-JVVK-GR9G-FBJK-7Z8SN,12.19612934,1.0
17247091483791269662,383025,2017-07-18 05:14:18,Reward Recipient Assignment,S-JVVK-GR9G-FBJK-7Z8SN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4859067599979693960,382898,2017-07-17 20:44:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,30.66691402,1.0
7371581974441412752,382535,2017-07-16 20:15:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,82.12868366,1.0
8969806898483507394,382165,2017-07-15 19:42:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,37.93521155,1.0
5857254971209688622,381771,2017-07-14 17:20:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,15.21296955,1.0
13469955946931236778,381399,2017-07-13 16:35:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,34.39054043,1.0
6718591256135397700,381021,2017-07-12 14:56:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,76.1134125,1.0
10900197264139261575,380657,2017-07-11 14:26:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,9.53370244,1.0
