ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7LLL-8NWW-CM63-896EJ,1e-08,0.6468
714743227660123856,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-7LLL-8NWW-CM63-896EJ,0.00195103,1.0
1901763299488482380,463406,2018-02-28 10:45:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7LLL-8NWW-CM63-896EJ,0.5330316,1.0
9962249294576933161,460894,2018-02-21 10:18:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7LLL-8NWW-CM63-896EJ,44.60901336,1.0
7750357915505473688,458376,2018-02-14 09:33:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7LLL-8NWW-CM63-896EJ,39.16574186,1.0
4757503524836184175,455846,2018-02-07 07:47:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7LLL-8NWW-CM63-896EJ,48.86732909,1.0
9220586478038113802,453333,2018-01-31 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7LLL-8NWW-CM63-896EJ,49.32908354,1.0
2837458778462495951,450804,2018-01-24 05:30:30,Reward Recipient Assignment,S-7LLL-8NWW-CM63-896EJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14224170661487724026,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,7.57970399,1.0
5105954011405828265,449384,2018-01-20 05:44:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,3.7453842,1.0
13603899581304835266,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,16.71996878,1.0
3138580135648944830,448509,2018-01-17 19:13:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,26.52783944,1.0
14087677072377694346,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,8.83405989,1.0
15317650535668902836,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,5.33981889,1.0
14817273528713134202,447545,2018-01-15 02:58:41,Ordinary Payment,S-7LLL-8NWW-CM63-896EJ,S-MVCF-HQJE-GKAF-CPW76,78.0,1.0
2668819743440694434,447423,2018-01-14 18:49:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,20.36549364,1.0
14113827926726125655,446963,2018-01-13 11:42:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,11.35654451,1.0
12688252688567535125,446519,2018-01-12 05:51:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,5.18107767,1.0
4532657022443736839,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,6.83805685,1.0
4783952722015000074,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,35.26258043,1.0
7457556857419894927,445146,2018-01-08 09:27:29,Ordinary Payment,S-7LLL-8NWW-CM63-896EJ,S-MVCF-HQJE-GKAF-CPW76,188.0,1.0
11178831127820338943,445062,2018-01-08 03:56:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,22.70627822,1.0
5008097925112463653,444630,2018-01-06 23:06:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,20.12793706,1.0
18065815808336201840,444275,2018-01-05 23:25:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,11.85249987,1.0
8780534344650362975,443877,2018-01-04 20:09:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,5.91021156,1.0
1375503314243884737,443511,2018-01-03 19:52:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,21.77754523,1.0
8345253614855932007,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,10.87107809,1.0
17884463740358653904,442375,2017-12-31 15:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,10.75303102,1.0
849825149755647700,442015,2017-12-30 15:24:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,24.34910901,1.0
3781438440191709098,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,9.80567066,1.0
12650333892261824032,441350,2017-12-28 18:30:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,6.74038517,1.0
18218238859145437087,440757,2017-12-27 02:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,31.25967421,1.0
8547682554575625305,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,12.84816258,1.0
14246261205298578931,439785,2017-12-24 09:22:34,Ordinary Payment,S-7LLL-8NWW-CM63-896EJ,S-MWYJ-97Z5-NRDB-ETPVJ,127.0,1.0
16761075755495997358,439630,2017-12-23 22:59:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,13.00645074,1.0
1610327596529809175,439163,2017-12-22 15:44:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,25.59617874,1.0
15111088145345093218,438650,2017-12-21 05:18:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,29.1024858,1.0
9666723254407927682,438334,2017-12-20 08:07:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,20.53919412,1.0
13116249117104605823,437837,2017-12-18 22:43:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,25.33067293,1.0
18428668627166307352,437288,2017-12-17 10:00:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,14.35498085,1.0
14537628234765284775,437178,2017-12-17 02:28:51,Ordinary Payment,S-7LLL-8NWW-CM63-896EJ,S-MWYJ-97Z5-NRDB-ETPVJ,62.0,1.0
935009070003614150,436939,2017-12-16 10:30:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,19.64155599,1.0
1102745109603631519,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,16.59766937,1.0
3367500516944821118,436199,2017-12-14 09:11:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,9.29722431,1.0
1548910464544326181,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,16.6456434,1.0
925704436398523299,435509,2017-12-12 10:41:10,Ordinary Payment,S-7LLL-8NWW-CM63-896EJ,S-MVCF-HQJE-GKAF-CPW76,1367.0,1.0
15635410793770955520,435476,2017-12-12 08:34:20,Ordinary Payment,S-MWYJ-97Z5-NRDB-ETPVJ,S-7LLL-8NWW-CM63-896EJ,399.0,1.0
17514748014763777643,435408,2017-12-12 03:46:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,10.60516262,1.0
3479946884056558754,435090,2017-12-11 06:48:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,11.21190624,1.0
11249716151321558721,434728,2017-12-10 06:23:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,37.99507897,1.0
5188910589353954972,434397,2017-12-09 08:10:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,760.78504723,1.0
8873802442861651711,434124,2017-12-08 13:37:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,11.69478397,1.0
10967385583317633825,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,21.55537639,1.0
4922668310089256727,433498,2017-12-06 19:50:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,5.14251637,1.0
4552973532006231413,433097,2017-12-05 17:03:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,17.16412296,1.0
13847829860804437873,432781,2017-12-04 19:57:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,9.56730323,1.0
8371636895847686565,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,1.21538067,1.0
6328308088738504713,431471,2017-12-01 03:18:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,16.89239852,1.0
5886392306782176095,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,30.01740743,1.0
17332858619047928983,430557,2017-11-28 14:25:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,35.47752866,1.0
4814982165887984207,430155,2017-11-27 11:27:17,Ordinary Payment,S-7LLL-8NWW-CM63-896EJ,S-MVCF-HQJE-GKAF-CPW76,1359.0,1.0
16199491190096376757,430109,2017-11-27 08:39:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,827.3806529,1.0
17416208060814793240,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,25.6369746,1.0
2822415697780091351,429389,2017-11-25 08:07:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,14.44733996,1.0
3299658060241685097,429009,2017-11-24 06:51:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,14.09185152,1.0
4901792627611480041,428670,2017-11-23 07:36:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,18.83189244,1.0
17139250097723420163,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,9.92928622,1.0
14824229023824995709,427890,2017-11-21 03:34:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,26.36466781,1.0
10835459822109544055,427315,2017-11-19 12:44:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,25.58467368,1.0
16161037626058207407,426987,2017-11-18 15:03:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,36.16244365,1.0
1770901570587627109,426647,2017-11-17 16:19:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,7.52731053,1.0
10818412489123132664,426283,2017-11-16 15:46:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,8.30712799,1.0
2543052842437682807,425983,2017-11-15 20:09:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,29.5791617,1.0
2287104062199053410,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,9.92250057,1.0
3158398792144178106,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,10.70460983,1.0
12510469752718657966,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,16.79364721,1.0
16106633279779327506,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,11.7850468,1.0
17375629123902902494,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,24.49955485,1.0
8531133096572883265,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,14.34844759,1.0
3957848654460746987,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,33.45840421,1.0
13550185747805864317,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,11.20072571,1.0
14542299198568329608,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,47.80716335,1.0
4977133130132946401,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,17.97593608,1.0
4167833418520866368,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,25.43849442,1.0
12445939221142711200,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,29.724728,1.0
103761485223237603,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,9.57988484,1.0
6327120251429525954,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,15.37323963,1.0
8912411810992708011,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,16.18699509,1.0
7168296194860939214,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,10.77030134,1.0
9719056320152536254,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,11.14251966,1.0
17372786199773111408,417164,2017-10-22 04:06:43,Ordinary Payment,S-7LLL-8NWW-CM63-896EJ,S-MVCF-HQJE-GKAF-CPW76,94.0,1.0
7491611474144537480,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,9.72320384,1.0
4193214380588431261,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,3.13236621,1.0
5198624522035868467,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,38.53478875,1.0
7261557687350180242,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,2.35091808,1.0
2393573573006119340,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,19.44475797,1.0
12430632905298424047,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,21.20394836,1.0
12649804916983440160,414332,2017-10-14 05:30:50,Ordinary Payment,S-7LLL-8NWW-CM63-896EJ,S-MWYJ-97Z5-NRDB-ETPVJ,211.0,1.0
17256222140399266893,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,26.00430657,1.0
17738264199048554585,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,7.92907246,1.0
2496692437272898206,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,28.49716341,1.0
10359807733319986823,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,14.95865165,1.0
11926103854994513912,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,19.88337711,1.0
4034041532422648174,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,9.63135958,1.0
8210562081156458810,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,20.74933258,1.0
4771405040318873454,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,5.99053366,1.0
13644516032360080707,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,13.00836003,1.0
3591673350669109061,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,8.41592371,1.0
5851572251931467039,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,12.07394811,1.0
10793986480175408694,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,23.18918789,1.0
8307421314335530738,408825,2017-09-28 19:19:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,21.80846526,1.0
9109500716727311437,408347,2017-09-27 12:00:10,Ordinary Payment,S-7LLL-8NWW-CM63-896EJ,S-MWYJ-97Z5-NRDB-ETPVJ,663.0,1.0
15329203590808521720,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,15.70674207,1.0
16125612612733107230,407762,2017-09-25 20:17:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,10.45679589,1.0
61829872691240641,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,31.7506065,1.0
1627452105493888504,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,7.81667554,1.0
16385259898581698106,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,40.76839993,1.0
12506661571841473570,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,174.11614951,1.0
7047726068082315604,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,2.76240476,1.0
2500242385227588893,405220,2017-09-18 17:31:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LLL-8NWW-CM63-896EJ,20.59,1.0
12817781459065366845,404983,2017-09-18 01:28:06,Reward Recipient Assignment,S-7LLL-8NWW-CM63-896EJ,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
8393924087530044061,404300,2017-09-16 03:43:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,21.91189748,1.0
11823888458976517059,404289,2017-09-16 03:00:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LLL-8NWW-CM63-896EJ,306.27,1.0
17443011844482070873,404060,2017-09-15 11:56:31,Reward Recipient Assignment,S-7LLL-8NWW-CM63-896EJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4558661389599720829,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,20.73500866,1.0
6157879550079141510,402912,2017-09-12 07:07:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,13.5485841,1.0
18134059027018187148,402543,2017-09-11 06:05:57,Ordinary Payment,S-7LLL-8NWW-CM63-896EJ,S-MWYJ-97Z5-NRDB-ETPVJ,242.0,1.0
15370213135790198454,402527,2017-09-11 04:55:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,52.35032757,1.0
14073576992625766710,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,58.02049909,1.0
5050138106569306649,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,18.82406025,1.0
8584111061505276358,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,29.98545978,1.0
12964429188063341046,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,13.65514598,1.0
285627580316753437,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,38.9565279,1.0
16115390730998064005,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,30.52750796,1.0
16865457194641216764,399254,2017-09-02 01:15:51,Ordinary Payment,S-7LLL-8NWW-CM63-896EJ,S-MWYJ-97Z5-NRDB-ETPVJ,309.0,1.0
3007082191616882978,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,13.14679851,1.0
11720230006453005717,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,20.54863123,1.0
9094180381952460340,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-7LLL-8NWW-CM63-896EJ,0.42888802,1.0
2054007859176227422,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,15.19032025,1.0
12196479994300818841,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,33.69188725,1.0
7100669121197376870,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,28.84415925,1.0
7297574497588550206,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,57.31292724,1.0
10393441797490542144,395885,2017-08-23 14:51:04,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-7LLL-8NWW-CM63-896EJ,0.0,1.0
5065642897355903849,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,42.30920193,1.0
18268043116836516597,395416,2017-08-22 07:31:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,24.81230556,1.0
5205044641657770022,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,12.72845687,1.0
21534276873512525,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,53.55061965,1.0
1196150963799530694,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,2.67681586,1.0
7433336305561543457,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,5.20187575,1.0
8270569953097806602,392826,2017-08-15 01:37:23,Ordinary Payment,S-7LLL-8NWW-CM63-896EJ,S-MVCF-HQJE-GKAF-CPW76,36.0,1.0
10206935623844356998,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,7.9755137,1.0
13200626805866201094,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,7.28441522,1.0
15093349416946889819,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,6.51597315,1.0
5616158992233783047,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,15.10528823,1.0
5532999314600957136,392237,2017-08-13 09:44:11,Ordinary Payment,S-7LLL-8NWW-CM63-896EJ,S-MVCF-HQJE-GKAF-CPW76,96.0,1.0
4279745673577888807,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,4.99443827,1.0
1709469709985042726,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,17.79334662,1.0
993768297026255493,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,16.86446745,1.0
5215132211119826664,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,5.31835362,1.0
7887452539572384488,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,8.94892128,1.0
1432074264264974950,391494,2017-08-11 08:18:36,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,18.46100257,1.0
5754847846901952978,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,9.29957802,1.0
3332308190666819946,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,5.24694445,1.0
9923949978176453407,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,10.42060151,1.0
