ID,Height,timestamp,Type,From,To,Amount,Fee
11125940740335637468,444847,2018-01-07 13:48:33,Ordinary Payment,S-4YLH-N6QJ-XCJD-9H49A,S-R8SQ-TUEM-DTHQ-7ATA3,40105.0,1.0
9462994053142083447,444838,2018-01-07 13:23:59,Ordinary Payment,S-39SM-FG38-7QBQ-CWN2J,S-4YLH-N6QJ-XCJD-9H49A,40106.0,4.0
1654834257643213462,444227,2018-01-05 20:10:31,Ordinary Payment,S-4YLH-N6QJ-XCJD-9H49A,S-R8SQ-TUEM-DTHQ-7ATA3,42184.0,1.0
12133310026789624556,444222,2018-01-05 19:46:24,Ordinary Payment,S-G3JJ-CSZ4-SGYF-DRFYF,S-4YLH-N6QJ-XCJD-9H49A,42185.0,4.0
7185566793325591803,381794,2017-07-14 18:43:54,Ordinary Payment,S-4YLH-N6QJ-XCJD-9H49A,S-R8SQ-TUEM-DTHQ-7ATA3,4099.0,1.0
17264411930407119787,381788,2017-07-14 18:31:35,Ordinary Payment,S-G3JJ-CSZ4-SGYF-DRFYF,S-4YLH-N6QJ-XCJD-9H49A,4100.0,1.0
826141127941450279,375635,2017-06-27 13:35:47,Ordinary Payment,S-4YLH-N6QJ-XCJD-9H49A,S-R8SQ-TUEM-DTHQ-7ATA3,4359.0,1.0
16950565789923963685,375632,2017-06-27 13:27:34,Ordinary Payment,S-G3JJ-CSZ4-SGYF-DRFYF,S-4YLH-N6QJ-XCJD-9H49A,4360.0,1.0
4218887543971817636,374251,2017-06-23 17:33:05,Ordinary Payment,S-4YLH-N6QJ-XCJD-9H49A,S-R8SQ-TUEM-DTHQ-7ATA3,1350.0,1.0
12727388277598209446,374246,2017-06-23 17:10:25,Ordinary Payment,S-G3JJ-CSZ4-SGYF-DRFYF,S-4YLH-N6QJ-XCJD-9H49A,1351.0,1.0
6520934584765465348,374131,2017-06-23 08:43:02,Ordinary Payment,S-4YLH-N6QJ-XCJD-9H49A,S-R8SQ-TUEM-DTHQ-7ATA3,9887.0,1.0
4720957387633700303,374127,2017-06-23 08:27:49,Ordinary Payment,S-G3JJ-CSZ4-SGYF-DRFYF,S-4YLH-N6QJ-XCJD-9H49A,9888.0,1.0
9221328540456956283,367524,2017-06-04 21:57:07,Ordinary Payment,S-4YLH-N6QJ-XCJD-9H49A,S-R8SQ-TUEM-DTHQ-7ATA3,8474.0,1.0
14332129498659377024,367522,2017-06-04 21:53:02,Ordinary Payment,S-G3JJ-CSZ4-SGYF-DRFYF,S-4YLH-N6QJ-XCJD-9H49A,8475.0,1.0
