ID,Height,timestamp,Type,From,To,Amount,Fee
1931092003129767959,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,0.0002564,0.07
12013551620861280624,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,0.00891839,0.07
2729618184918903296,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,0.07670859,0.07
13521903415893742184,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,0.38410844,0.07
3737137175593136253,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,4.98469426,0.07
119481722269050716,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,4.68421986,0.07
3624905199454983135,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,6.14713818,0.07
13962816516626962138,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,1.2038451,0.07
9760671423734411283,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,0.01238382,0.07
3107641178494938724,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,0.83940919,0.07
9799231757085317237,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,3.68614664,0.07
9195688730833694859,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,1.61462306,0.07
7799325085203002118,1039162,2022-07-23 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,10.61005506,0.07
15244835831066416042,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,4.82857624,0.07
3710603780195185415,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,4.18674206,0.07
709377621475167057,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,10.79923064,0.07
11169635334092665956,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,9.27879641,0.07
14806788582080812700,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,8.32109221,0.05145
8875777851582162057,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,7.56854027,0.05145
13229551516109089920,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,7.22639243,0.05145
5562097474495460908,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,0.00594788,0.05145
12373984774461111727,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,0.01578132,0.05145
452884469762459076,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,0.00495381,0.05145
12763128518061287672,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,6.81599991,0.05145
13069959088132475299,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,7.76738625,0.05145
4812599258895127320,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,7.22974939,0.05145
10233675145381189570,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,7.15385929,0.05145
3452869585465652508,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,6.98094119,0.05145
5395426174885697739,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,4.20340701,0.05145
16035606400710399109,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,8.26210485,0.05145
11673951428564890402,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,6.06982489,0.05145
3803740969527758455,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,5.9389351,0.05145
4615731807972071553,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,6.83149441,0.05145
1186294818965208720,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,11.19150855,0.05145
11161063653341596728,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,10.65414848,0.05145
751615430340463536,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,1.70659369,0.05145
18235975025503503010,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,10.1436404,0.05145
10260298850704075449,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,4.66327367,0.05145
14072632974125883089,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,4.73025046,0.05145
8079449805869450948,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,2.20429513,0.05145
11534903828140253454,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,8.4584407,0.05145
126821672593730760,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,8.72727728,0.05145
2200112681059308041,964004,2021-12-26 14:05:24,Add Commitment,S-8BDZ-TAJW-NBGT-5C5SX,,0.0,0.00735
9887743616401208868,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,8.75024933,0.05145
12061092063738201476,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,8.40215399,0.05145
2162984356790594920,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,6.79320795,0.05145
6883001682487126893,956776,2021-12-06 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,10.22389164,0.05145
11140499476753791989,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,6.57138127,0.05145
9253203735664947002,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,5.63178087,0.05145
9714511732102123066,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,7.99981422,0.03675
6699060323357260083,946796,2021-11-08 18:17:34,Add Commitment,S-8BDZ-TAJW-NBGT-5C5SX,,0.0,0.00735
5808623801163924647,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,0.25818204,0.05145
18258922311433053932,945207,2021-11-04 08:29:44,Ordinary Payment,S-ZDP4-2ADZ-9ERC-GS3MN,S-8BDZ-TAJW-NBGT-5C5SX,250.0,0.00735
5570222171409635349,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,0.0017808,0.0441
10422730002358811936,940556,2021-10-22 09:58:38,Add Commitment,S-8BDZ-TAJW-NBGT-5C5SX,,0.0,0.0294
7576189606559705139,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,0.00395603,0.0147
11578067947558272159,938762,2021-10-17 10:20:48,Add Commitment,S-8BDZ-TAJW-NBGT-5C5SX,,0.0,0.00735
13351149230390324662,938757,2021-10-17 10:00:59,Ordinary Payment,S-ZDP4-2ADZ-9ERC-GS3MN,S-8BDZ-TAJW-NBGT-5C5SX,100.0,0.0147
16761781138119554057,938440,2021-10-16 12:47:15,Add Commitment,S-8BDZ-TAJW-NBGT-5C5SX,,0.0,0.0147
916094977567608397,938421,2021-10-16 11:38:00,Ordinary Payment,S-ZDP4-2ADZ-9ERC-GS3MN,S-8BDZ-TAJW-NBGT-5C5SX,100.0,0.00735
15256469968546893403,938356,2021-10-16 07:19:00,Add Commitment,S-8BDZ-TAJW-NBGT-5C5SX,,0.0,0.00735
1991057697579701062,938349,2021-10-16 06:51:19,Reward Recipient Assignment,S-8BDZ-TAJW-NBGT-5C5SX,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
15642950321925359524,937375,2021-10-13 13:38:34,Ordinary Payment,S-8BDZ-TAJW-NBGT-5C5SX,S-N5P2-3ETU-7LXK-DTU3X,2.0,0.00735
11934636819346127564,937037,2021-10-12 15:14:08,Add Commitment,S-8BDZ-TAJW-NBGT-5C5SX,,0.0,0.00735
2202765487140062853,937007,2021-10-12 13:15:19,Add Commitment,S-8BDZ-TAJW-NBGT-5C5SX,,0.0,0.97755
4237749564636825349,936683,2021-10-11 15:42:36,Ordinary Payment,S-ZDP4-2ADZ-9ERC-GS3MN,S-8BDZ-TAJW-NBGT-5C5SX,17.0,0.00735
16279692983293833868,936629,2021-10-11 12:01:09,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8BDZ-TAJW-NBGT-5C5SX,0.0147,0.0294
2589845426651658878,936624,2021-10-11 11:41:11,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8BDZ-TAJW-NBGT-5C5SX,0.02205,0.02205
