ID,Height,timestamp,Type,From,To,Amount,Fee
5203651121303983779,320049,2017-01-23 03:58:12,Reward Recipient Assignment,S-R3SS-9WMT-M5SL-CWAXW,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
852814202000276940,320046,2017-01-23 03:36:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R3SS-9WMT-M5SL-CWAXW,5.0,1.0
16036035739080767483,320023,2017-01-23 01:52:48,Reward Recipient Assignment,S-R3SS-9WMT-M5SL-CWAXW,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11640729080355267643,320015,2017-01-23 01:15:12,Arbitrary Message,S-R3SS-9WMT-M5SL-CWAXW,S-R3SS-9WMT-M5SL-CWAXW,0.0,1.0
15029785563440211171,320015,2017-01-23 01:15:12,Ordinary Payment,S-R3SS-9WMT-M5SL-CWAXW,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
16376050166211519239,320015,2017-01-23 01:15:12,Ordinary Payment,S-R3SS-9WMT-M5SL-CWAXW,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
6613010263744454695,320015,2017-01-23 01:15:12,Ordinary Payment,S-R3SS-9WMT-M5SL-CWAXW,S-R3SS-9WMT-M5SL-CWAXW,1.0,1.0
6766362358086807671,320013,2017-01-23 01:00:00,Ordinary Payment,S-R3SS-9WMT-M5SL-CWAXW,S-R3SS-9WMT-M5SL-CWAXW,1.0,1.0
11182164492572963302,319994,2017-01-22 23:46:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R3SS-9WMT-M5SL-CWAXW,5.0,1.0
14480259779830314607,319787,2017-01-22 09:43:24,Reward Recipient Assignment,S-R3SS-9WMT-M5SL-CWAXW,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6513464060663486762,319786,2017-01-22 09:37:22,Account Update,S-R3SS-9WMT-M5SL-CWAXW,,0.0,1.0
6646010699956380829,319784,2017-01-22 09:27:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R3SS-9WMT-M5SL-CWAXW,5.0,1.0
