ID,Height,timestamp,Type,From,To,Amount,Fee
11304524316889641835,356383,2017-05-04 17:58:15,Ordinary Payment,S-VVCS-LUBM-5C8Y-EUV4R,S-KHCW-566E-4WSS-C43TQ,2.0,1.0
13491779752710735696,356028,2017-05-03 18:02:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VVCS-LUBM-5C8Y-EUV4R,3.0,1.0
14192743699315394291,347319,2017-04-09 09:35:52,Account Update,S-VVCS-LUBM-5C8Y-EUV4R,,0.0,1.0
8825519572634134601,347319,2017-04-09 09:35:52,Ordinary Payment,S-VVCS-LUBM-5C8Y-EUV4R,S-KHCW-566E-4WSS-C43TQ,51.0,1.0
10206643293883227381,345539,2017-04-04 10:14:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VVCS-LUBM-5C8Y-EUV4R,3.0,1.0
1543447389525477372,345236,2017-04-03 14:11:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VVCS-LUBM-5C8Y-EUV4R,3.0,1.0
1755880499929077482,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVCS-LUBM-5C8Y-EUV4R,2.0,1.0001
14597685434034887789,344930,2017-04-02 17:00:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VVCS-LUBM-5C8Y-EUV4R,3.0,1.0
5613748548966957524,340616,2017-03-21 15:16:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VVCS-LUBM-5C8Y-EUV4R,3.0,1.0
9095480464201676544,340314,2017-03-20 18:59:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VVCS-LUBM-5C8Y-EUV4R,3.0,1.0
14868837908250027094,339808,2017-03-19 09:06:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VVCS-LUBM-5C8Y-EUV4R,3.0,1.0
10610527983430181149,339216,2017-03-17 17:31:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VVCS-LUBM-5C8Y-EUV4R,3.0,1.0
12909480976198867867,339092,2017-03-17 09:05:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VVCS-LUBM-5C8Y-EUV4R,3.0,1.0
8576719272504454525,338456,2017-03-15 14:37:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VVCS-LUBM-5C8Y-EUV4R,3.0,1.0
2860259575869206534,338118,2017-03-14 16:09:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VVCS-LUBM-5C8Y-EUV4R,3.0,1.0
9044845913357387487,337786,2017-03-13 17:56:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VVCS-LUBM-5C8Y-EUV4R,3.0,1.0
6493032261916337869,337664,2017-03-13 09:32:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VVCS-LUBM-5C8Y-EUV4R,3.0,1.0
15910441668708368755,337432,2017-03-12 17:51:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VVCS-LUBM-5C8Y-EUV4R,3.0,1.0
7256757269302787581,337293,2017-03-12 09:03:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VVCS-LUBM-5C8Y-EUV4R,3.0,1.0
5388423339549262326,337073,2017-03-11 17:56:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VVCS-LUBM-5C8Y-EUV4R,3.0,1.0
3903148582384827850,336724,2017-03-10 18:43:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VVCS-LUBM-5C8Y-EUV4R,3.0,1.0
6465488391342205514,336580,2017-03-10 09:06:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VVCS-LUBM-5C8Y-EUV4R,3.0,1.0
17980838638940361896,336307,2017-03-09 14:32:26,Ordinary Payment,S-VVCS-LUBM-5C8Y-EUV4R,S-KHCW-566E-4WSS-C43TQ,4.0,1.0
2814453746069074516,336307,2017-03-09 14:32:26,Account Update,S-VVCS-LUBM-5C8Y-EUV4R,,0.0,1.0
12037736810122750417,336304,2017-03-09 14:10:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VVCS-LUBM-5C8Y-EUV4R,3.0,1.0
4862509325254755358,335978,2017-03-08 16:45:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VVCS-LUBM-5C8Y-EUV4R,3.0,1.0
