ID,Height,timestamp,Type,From,To,Amount,Fee
9285434924024082679,919647,2021-08-25 07:25:32,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-XCYS-342P-CE93-8TN3K,1.0,0.0147
2900272405139291088,889197,2021-06-01 16:15:11,Ordinary Payment,S-XCYS-342P-CE93-8TN3K,S-VY7Y-5WDK-9TUF-64SEN,10.5,0.00735
4296964911290850917,889094,2021-06-01 09:20:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XCYS-342P-CE93-8TN3K,10.03050302,0.0147
9215059435264390357,889029,2021-06-01 04:58:30,Ordinary Payment,S-XCYS-342P-CE93-8TN3K,S-VY7Y-5WDK-9TUF-64SEN,10700.0,0.02205
18436150680971731428,889026,2021-06-01 04:45:40,Remove Commitment,S-XCYS-342P-CE93-8TN3K,,0.0,0.02205
16975108523285404040,888769,2021-05-31 11:36:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XCYS-342P-CE93-8TN3K,10.08440177,0.0147
6257018743118829490,888506,2021-05-30 18:02:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XCYS-342P-CE93-8TN3K,10.14719377,0.0147
17232579701894570709,888233,2021-05-29 23:49:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XCYS-342P-CE93-8TN3K,10.25964199,0.0147
1204182454958474855,888048,2021-05-29 11:28:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XCYS-342P-CE93-8TN3K,10.19637744,0.0147
13819427960824478348,887798,2021-05-28 18:46:49,Reward Recipient Assignment,S-XCYS-342P-CE93-8TN3K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
12515625530979089267,887628,2021-05-28 07:37:45,Reward Recipient Assignment,S-XCYS-342P-CE93-8TN3K,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0294
18443399900264261136,887141,2021-05-26 22:54:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XCYS-342P-CE93-8TN3K,10.07928055,0.0147
7461609558328721253,887004,2021-05-26 13:45:54,Ordinary Payment,S-XCYS-342P-CE93-8TN3K,S-P8K8-ZGNN-RTV5-73TKV,4.585,0.0294
705229129988602731,886963,2021-05-26 11:00:25,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-XCYS-342P-CE93-8TN3K,394.0,0.02
6582212970469832791,886828,2021-05-26 02:10:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XCYS-342P-CE93-8TN3K,10.14561963,0.02205
9116784503494552938,886731,2021-05-25 19:42:25,Ordinary Payment,S-XCYS-342P-CE93-8TN3K,S-VY7Y-5WDK-9TUF-64SEN,2000.0,0.00735
5723680133219922481,886564,2021-05-25 08:32:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XCYS-342P-CE93-8TN3K,10.158635,0.0147
13955551339307111144,886553,2021-05-25 07:44:18,Remove Commitment,S-XCYS-342P-CE93-8TN3K,,0.0,0.02205
3302758065757954200,886378,2021-05-24 20:11:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XCYS-342P-CE93-8TN3K,10.19065814,0.02205
8422092906508817426,886219,2021-05-24 09:32:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XCYS-342P-CE93-8TN3K,10.26767595,0.0147
15454605131257662333,886007,2021-05-23 19:22:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XCYS-342P-CE93-8TN3K,10.31839517,0.0147
9763773129067302765,885930,2021-05-23 14:18:41,Add Commitment,S-XCYS-342P-CE93-8TN3K,,0.0,0.00735
665381184538099636,885877,2021-05-23 10:40:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XCYS-342P-CE93-8TN3K,10.04816695,0.0147
7957005624297521365,885663,2021-05-22 20:24:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XCYS-342P-CE93-8TN3K,10.00347717,0.0147
8798955760034296932,885469,2021-05-22 07:38:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XCYS-342P-CE93-8TN3K,10.21785232,0.02205
4290411421574837563,885356,2021-05-21 23:57:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XCYS-342P-CE93-8TN3K,9.99493288,0.02205
10479849638181594342,885233,2021-05-21 15:40:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XCYS-342P-CE93-8TN3K,10.06149977,0.02205
15130966143563212898,885072,2021-05-21 05:08:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XCYS-342P-CE93-8TN3K,10.11995602,0.02205
12118805359308464615,884818,2021-05-20 12:10:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XCYS-342P-CE93-8TN3K,10.02208791,0.05145
9100853748469606152,884514,2021-05-19 15:46:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XCYS-342P-CE93-8TN3K,10.16182509,0.0588
11914357760097284269,884395,2021-05-19 07:39:21,Ordinary Payment,S-VRRS-XAWT-K834-52TMN,S-XCYS-342P-CE93-8TN3K,20.0,0.0147
15818561686034140517,884014,2021-05-18 06:26:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XCYS-342P-CE93-8TN3K,10.04467086,0.02205
8208408696228574984,883601,2021-05-17 03:00:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XCYS-342P-CE93-8TN3K,10.22080119,0.0147
3661814168286954363,883404,2021-05-16 13:30:33,Reward Recipient Assignment,S-XCYS-342P-CE93-8TN3K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0735
8370190432986371836,883400,2021-05-16 13:17:00,Contract Payment,S-PZLC-D7BV-DASH-ELY4S,S-XCYS-342P-CE93-8TN3K,100.00743,0.0
3093122685920980118,883399,2021-05-16 13:15:28,Ordinary Payment,S-XCYS-342P-CE93-8TN3K,S-PZLC-D7BV-DASH-ELY4S,0.2,0.0735
11576086328648371088,883343,2021-05-16 09:33:57,Ordinary Payment,S-XCYS-342P-CE93-8TN3K,S-LSYE-KGYY-7KR4-4NZBH,1.0,0.0441
1071399651902544411,883336,2021-05-16 09:05:14,Reward Recipient Assignment,S-XCYS-342P-CE93-8TN3K,S-44F8-ULC9-SYYL-E7N3E,0.0,0.06615
10200425554490429352,883334,2021-05-16 08:57:18,Add Commitment,S-XCYS-342P-CE93-8TN3K,,0.0,0.00735
15996618138416768691,883316,2021-05-16 07:46:52,Ordinary Payment,S-XCYS-342P-CE93-8TN3K,S-PZLC-D7BV-DASH-ELY4S,100.12348,0.03675
17762212213628671242,883316,2021-05-16 07:46:52,Arbitrary Message,S-XCYS-342P-CE93-8TN3K,S-PZLC-D7BV-DASH-ELY4S,0.0,0.0441
14703076689579802186,883310,2021-05-16 07:22:37,Deploy Contract,S-XCYS-342P-CE93-8TN3K,,0.0,0.9555
1080221877860105326,883304,2021-05-16 07:01:13,Contract Payment,S-E2TX-E64U-E29P-FA452,S-XCYS-342P-CE93-8TN3K,3239.1125,0.0
2715613759992637791,883287,2021-05-16 06:01:19,Ordinary Payment,S-XCYS-342P-CE93-8TN3K,S-E2TX-E64U-E29P-FA452,32.35,0.0441
14713146687591203887,883287,2021-05-16 06:01:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XCYS-342P-CE93-8TN3K,10.11112209,0.0147
4762939355826384756,883286,2021-05-16 05:57:20,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-XCYS-342P-CE93-8TN3K,132.50129167,2.0
3175661035065617789,883262,2021-05-16 04:19:42,Add Commitment,S-XCYS-342P-CE93-8TN3K,,0.0,0.00735
16168997170398177023,883132,2021-05-15 19:34:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XCYS-342P-CE93-8TN3K,10.34909074,0.03675
9022405984844970714,883127,2021-05-15 19:15:10,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-XCYS-342P-CE93-8TN3K,2380.00145,2.0
10713153310431234264,882972,2021-05-15 09:00:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XCYS-342P-CE93-8TN3K,10.01496677,0.0147
2929329954716319718,882772,2021-05-14 19:22:11,Add Commitment,S-XCYS-342P-CE93-8TN3K,,0.0,0.00735
2898454500458756140,882717,2021-05-14 15:48:59,Ordinary Payment,S-XCYS-342P-CE93-8TN3K,S-3QFC-HSZB-5D54-3PECU,300.0,0.00735
14669040545715135583,882548,2021-05-14 04:32:20,Reward Recipient Assignment,S-XCYS-342P-CE93-8TN3K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
12307617455597237719,882543,2021-05-14 04:10:28,Ordinary Payment,S-XCYS-342P-CE93-8TN3K,S-3QFC-HSZB-5D54-3PECU,10.0,0.00735
14087145494508471613,882542,2021-05-14 04:08:26,Add Commitment,S-XCYS-342P-CE93-8TN3K,,0.0,0.00735
5216383646456476583,882536,2021-05-14 03:46:30,Add Commitment,S-XCYS-342P-CE93-8TN3K,,0.0,0.00735
7877012546736044593,882398,2021-05-13 18:37:10,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-XCYS-342P-CE93-8TN3K,6598.0,2.0
3025616755557208136,882386,2021-05-13 17:52:59,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-XCYS-342P-CE93-8TN3K,53.60329411,2.0
7655902418163679475,880972,2021-05-09 19:32:47,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XCYS-342P-CE93-8TN3K,0.0147,0.03675
