ID,Height,timestamp,Type,From,To,Amount,Fee
2389134147006822959,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LMX7-HAET-MJ58-8FT2D,8.79e-06,0.0735
8684716432499994480,833769,2020-12-29 13:06:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.60848834,0.0294
13047269452288607296,833441,2020-12-28 15:23:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,120.63342397,0.06615
18058862974321586482,833351,2020-12-28 09:13:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.49384865,0.03675
16035154781387274631,833038,2020-12-27 12:22:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,119.16293118,0.02205
11127658674509248093,832856,2020-12-27 00:10:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,11.2427632,0.03675
5682429284479730109,832550,2020-12-26 03:55:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.45339562,0.0441
9136433755060754079,832243,2020-12-25 07:24:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.49244587,0.0588
648767035703729451,831837,2020-12-24 04:14:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.90095976,0.08085
15295620737562136145,831204,2020-12-22 10:01:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,123.64803246,0.05145
11227248673374957268,830981,2020-12-21 19:14:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.2626157,0.0441
6404826225181404669,830779,2020-12-21 05:34:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.18099138,0.0147
14367419773317810085,830544,2020-12-20 14:02:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,119.71135406,0.03675
16798093015131302957,830531,2020-12-20 13:10:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.75928293,0.03675
18005996795711323320,830052,2020-12-19 05:16:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.02130816,0.0294
3515050536318470757,829543,2020-12-17 19:01:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,9.99631685,0.0588
15145563598351328447,828973,2020-12-16 05:15:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.9324881,0.03675
16772551197103395095,828671,2020-12-15 08:52:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,125.540413,0.02205
10910638145123902232,828476,2020-12-14 20:01:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,11.24937707,0.02205
8321632042366012804,828018,2020-12-13 13:42:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.00392413,0.0441
15072460912472115031,827815,2020-12-12 23:54:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.84704132,0.06615
16458908284898338604,827541,2020-12-12 05:39:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,11.37758328,0.03675
9180395173461879007,826740,2020-12-10 00:48:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.74825751,0.0294
10923010895006392689,826568,2020-12-09 13:00:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.57917304,0.0147
16096191297590911932,826067,2020-12-08 03:21:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.30093362,0.0147
16720115314358349891,825845,2020-12-07 12:19:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.18314002,0.0147
2435761838372762095,825477,2020-12-06 11:58:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.26598964,0.0441
16912754855459524773,825156,2020-12-05 14:27:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.03208459,0.03675
3411048065298559955,824901,2020-12-04 21:26:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.41473421,0.03675
8687177104549694894,824301,2020-12-03 05:28:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.47253133,0.03675
15798127485031355445,823753,2020-12-01 17:04:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.58001945,0.02205
3590667058409632179,823395,2020-11-30 16:57:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.11172948,0.02205
1097328938680268767,822887,2020-11-29 07:10:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.17172869,0.03675
18404796488997059248,822184,2020-11-27 08:10:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.32911073,0.03675
4055952759492124239,821506,2020-11-25 11:02:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.19374767,0.0441
7213244472332260306,820811,2020-11-23 12:50:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.28928709,0.0441
18042526770436718537,820136,2020-11-21 15:53:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.69861257,0.0588
5845029952092153900,819911,2020-11-21 00:38:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.12758925,0.03675
12733693589704705696,819468,2020-11-19 19:04:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.6384858,0.03675
3972780940894131905,818855,2020-11-18 02:10:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.8619876,0.0441
3767515060755691209,818338,2020-11-16 15:45:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,127.71180214,0.05145
14610042442170520300,818112,2020-11-16 00:39:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.63760592,0.0441
838935408365394345,817414,2020-11-14 01:58:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.1612134,0.0441
8109597106428913944,816534,2020-11-11 15:21:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.09890632,0.03675
548992881232517785,815426,2020-11-08 13:17:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.4013749,0.02205
8243392920656153829,814962,2020-11-07 06:19:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.4302804,0.03675
13909070138342111476,814272,2020-11-05 08:31:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.32144747,0.02205
5614917651222778994,813503,2020-11-03 04:54:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.06508293,0.02205
1079227426030297834,813201,2020-11-02 08:56:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.81128897,0.0147
16423450079906343003,811927,2020-10-29 19:37:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.52627259,0.02205
4750542532927306980,811101,2020-10-27 12:39:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.54697815,0.02205
12890029729385857134,810733,2020-10-26 12:01:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.69709063,0.0294
12331332801101301410,810204,2020-10-25 00:32:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.48820982,0.0441
9919522216412006144,809567,2020-10-23 06:08:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.86077429,0.03675
17816373165321519983,808829,2020-10-21 04:51:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.13277194,0.05145
11439289864025566923,808306,2020-10-19 17:58:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.10411436,0.09555
5527858825077697138,807794,2020-10-18 07:57:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,11.08980549,0.05145
10450443078566971245,807614,2020-10-17 19:47:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.9412008,0.06615
15747421307680215694,807188,2020-10-16 15:19:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.61405092,0.08085
18028386422068695152,806329,2020-10-14 06:10:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.54956332,0.0735
15810128338795246849,805678,2020-10-12 10:38:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.71111271,0.0735
1346367644511265965,805227,2020-10-11 04:32:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.04489518,0.0882
3017501888549249820,804755,2020-10-09 21:11:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,139.68981866,0.0588
14112506618062226249,804069,2020-10-07 23:25:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.68216861,0.0882
458853991418966333,803345,2020-10-05 22:59:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.41603816,0.0735
11870513327213689517,802820,2020-10-04 12:15:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.89634575,0.0735
6223488728701745097,802651,2020-10-04 01:38:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,11.13269961,0.0735
11451363682693453351,802442,2020-10-03 10:30:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,132.9738959,0.0588
13169836082897456666,802359,2020-10-03 05:16:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.51285824,0.0882
17911693510775431860,802217,2020-10-02 20:25:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.31065401,0.0441
5034708268288188628,802092,2020-10-02 13:23:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.28092399,0.0588
1028192368635466940,802069,2020-10-02 11:47:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.76559748,0.0588
9115699978381884705,802058,2020-10-02 10:56:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.18047252,0.0588
15158283020984771036,802021,2020-10-02 07:43:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.86715257,0.05145
11663634252889976205,801944,2020-10-02 01:34:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.50424417,0.05145
7694922286760652805,801607,2020-10-01 02:36:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,141.86298677,0.09555
609435070948020604,801014,2020-09-29 10:55:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.86041103,0.0294
16427103219470316659,800064,2020-09-26 19:38:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,11.03927472,0.05145
9178676136413941144,798950,2020-09-23 17:19:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.80413435,0.05145
18330314054298690185,798571,2020-09-22 15:58:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.76648839,0.0588
1580727729296512319,797524,2020-09-19 18:09:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.13427389,0.1176
477038178197477273,796734,2020-09-17 13:27:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,140.70954241,0.0882
18243469968335377556,796656,2020-09-17 08:26:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.38452905,0.05145
5317450700247901374,795585,2020-09-14 08:50:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.29009032,0.0882
12208588106042417442,794856,2020-09-12 08:09:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.25214444,0.09555
206350831883416635,794510,2020-09-11 09:03:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.76516629,0.0882
4747468601434500558,794035,2020-09-10 01:17:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.56781154,0.0735
11245510627735541366,793237,2020-09-07 20:12:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.13804696,0.0588
1014032376608809249,792604,2020-09-06 01:56:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.71226823,0.08085
642863765589651130,792071,2020-09-04 14:20:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,146.00961598,0.0735
12311238099745434910,791555,2020-09-03 04:01:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.01839385,0.0147
16439170836466507141,791187,2020-09-02 03:19:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.80042976,0.02205
10649424428618204598,790816,2020-09-01 02:25:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.19232801,0.03675
13286523817990302204,790174,2020-08-30 07:56:55,Ordinary Payment,S-LMX7-HAET-MJ58-8FT2D,S-VY7Y-5WDK-9TUF-64SEN,324.0,0.1
11733389041518561785,789804,2020-08-29 06:30:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.08511535,0.0294
10741657805647530701,789571,2020-08-28 15:04:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.64151692,0.0147
17977228533154261312,789151,2020-08-27 10:55:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,11.16117782,0.0147
11639249503716829930,788456,2020-08-25 12:44:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.20755571,0.02205
5382749850680471871,787692,2020-08-23 09:38:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.96256031,0.02205
9695335441427443167,787242,2020-08-22 03:37:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.31738744,0.02205
18275193063299850426,786836,2020-08-21 00:53:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,11.34088441,0.02205
1880114452746072313,785931,2020-08-18 12:21:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.69609336,0.02205
15976761635626068959,784938,2020-08-15 18:07:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.15077092,0.02205
174423110803266805,784199,2020-08-13 16:39:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.50388891,0.0147
257499270067955723,783173,2020-08-10 19:58:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,155.74903133,0.03675
4416339073254288817,782762,2020-08-09 16:49:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.75891035,0.0147
17057064606891628229,782050,2020-08-07 17:30:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.23244521,0.0147
11028162954665277659,781605,2020-08-06 11:26:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.75936718,0.0147
17087437416148305180,780692,2020-08-03 22:37:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.0704125,0.03675
17537897954320457023,780330,2020-08-02 22:40:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.27995105,0.0882
11110746946787214271,779850,2020-08-01 14:35:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.75831178,0.0882
15516066140900653150,779344,2020-07-31 04:42:05,Ordinary Payment,S-LMX7-HAET-MJ58-8FT2D,S-VY7Y-5WDK-9TUF-64SEN,192.0,0.1
2453852479293623111,779324,2020-07-31 03:19:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,149.20144558,0.0147
15643584358954941589,779194,2020-07-30 18:47:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.35501863,0.0147
16104255834837329353,778766,2020-07-29 14:23:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,11.38735899,0.02205
16849013191900597724,778176,2020-07-27 22:50:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.99303454,0.0147
1029973905723193695,777452,2020-07-25 22:28:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.11449822,0.0147
16002413833468624223,777191,2020-07-25 04:57:28,Ordinary Payment,S-LMX7-HAET-MJ58-8FT2D,S-VY7Y-5WDK-9TUF-64SEN,953.0,0.00735
16490851679447721882,776579,2020-07-23 12:10:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,164.79268446,0.03675
14383619120103418415,776207,2020-07-22 11:29:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,163.94683997,0.0147
10235552664294464250,775797,2020-07-21 07:56:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.23405697,0.0147
5732847634932700860,775317,2020-07-20 00:10:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.4226054,0.0147
13059094672681715583,775055,2020-07-19 06:31:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.33821889,0.0147
12866066882713088568,774827,2020-07-18 15:29:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,10.69782662,0.0147
17442435320609639407,774305,2020-07-17 04:36:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,6.91823848,1.0
8008610889608945330,773709,2020-07-15 12:48:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,14.65681064,1.0
9438540003163953570,771023,2020-07-08 01:49:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,172.93550543,1.0
16402078321256398037,768447,2020-06-30 21:50:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,181.78292167,1.0
14824984679201621741,765624,2020-06-23 01:20:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,44.55596302,1.0
12114078916614080286,763095,2020-06-16 00:34:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,66.33396375,1.0
6733598099045340493,760530,2020-06-08 20:13:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,34.67778962,1.0
6079688997726747179,758010,2020-06-01 18:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,60.13863194,1.0
12284533531091252575,756668,2020-05-29 01:03:23,Ordinary Payment,S-LMX7-HAET-MJ58-8FT2D,S-VY7Y-5WDK-9TUF-64SEN,1112.0,0.00735
6352576286025697575,755445,2020-05-25 15:00:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,53.81661729,1.0
3868887021709716348,752867,2020-05-18 09:27:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,56.77906729,1.0
15072750084495228817,750282,2020-05-11 04:07:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,220.26967912,1.0
11292952995591399895,747758,2020-05-04 02:40:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,129.53623195,1.0
15581012567193168078,745217,2020-04-26 23:59:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,360.11269508,1.0
5954099867912339934,744884,2020-04-26 02:07:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,231.32347871,1.0
4623484593264173563,742348,2020-04-18 23:35:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,60.98987541,1.0
5821617333042920600,740920,2020-04-14 23:47:25,Ordinary Payment,S-LMX7-HAET-MJ58-8FT2D,S-VY7Y-5WDK-9TUF-64SEN,19591.0,0.00735
12799448282042445720,739819,2020-04-11 21:26:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,249.53159502,1.0
5475173344229859713,738543,2020-04-08 08:16:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,97.49436946,1.0
17131226685074313150,736016,2020-04-01 06:39:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,53.75790815,1.0
3782934033968797907,733504,2020-03-25 05:59:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,75.00114751,1.0
2838644482746718249,730923,2020-03-18 00:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,75.82544913,1.0
18289083189418689276,728397,2020-03-10 23:12:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,56.62795345,1.0
6237780240275847066,725872,2020-03-03 21:27:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,55.42657819,1.0
4865768002445371658,723153,2020-02-25 07:05:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,61.63697542,1.0
8516538722841999243,720536,2020-02-17 23:06:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,250.24509376,1.0
2399565767234407667,718023,2020-02-10 22:36:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,78.70486409,1.0
15567787592017859043,715480,2020-02-03 19:13:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,250.67990701,1.0
81441136430168540,714308,2020-01-31 12:44:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,71.46276569,1.0
933069579480763455,711767,2020-01-24 10:16:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,65.38933642,1.0
2404905894567981558,709171,2020-01-17 04:24:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LMX7-HAET-MJ58-8FT2D,79.57203393,1.0
