ID,Height,timestamp,Type,From,To,Amount,Fee
9577281896347882521,779727,2020-08-01 06:08:18,Ordinary Payment,S-RJY4-6HX3-SRTA-8WBYG,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.03675
1526962812799461264,742297,2020-04-18 20:01:48,Ordinary Payment,S-RJY4-6HX3-SRTA-8WBYG,S-BXWU-MEYH-D2TS-46EKL,2.0,0.05145
4354724755557344713,741785,2020-04-17 09:47:43,Ordinary Payment,S-MC8D-MYMT-MBBL-6F7GL,S-RJY4-6HX3-SRTA-8WBYG,1.0,0.0588
14212052135206019411,741515,2020-04-16 15:40:19,Ordinary Payment,S-UBAF-3KZJ-H3G2-D74W8,S-RJY4-6HX3-SRTA-8WBYG,1.0,0.0147
17137966149818123048,741422,2020-04-16 09:37:53,Ordinary Payment,S-RJY4-6HX3-SRTA-8WBYG,S-HW3M-BW5Z-S9NE-DEFN9,3.0,0.03675
5246926294903025513,740385,2020-04-13 11:51:59,Ordinary Payment,S-RJY4-6HX3-SRTA-8WBYG,S-WYVC-EQ4R-5MBS-2M72Q,1.0,0.0147
15490346994052379622,740028,2020-04-12 11:40:27,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-RJY4-6HX3-SRTA-8WBYG,2.0,0.03675
7186569950749499422,739597,2020-04-11 07:00:58,Ordinary Payment,S-RJY4-6HX3-SRTA-8WBYG,S-ZJK3-BTR3-36XG-D93NH,3.0,0.05145
8023356555269498635,735481,2020-03-30 18:35:54,Ordinary Payment,S-RJY4-6HX3-SRTA-8WBYG,S-PAZR-6QVN-UKQA-CH45B,6.0,0.0294
2381092490917676063,735403,2020-03-30 12:49:26,Ordinary Payment,S-QKU9-3HDF-PHEZ-E86LQ,S-RJY4-6HX3-SRTA-8WBYG,1.0,0.0294
9470541897740964108,735154,2020-03-29 20:39:51,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-RJY4-6HX3-SRTA-8WBYG,4.0,0.0588
14920121275951688088,733576,2020-03-25 11:06:51,Ordinary Payment,S-C4TH-DXS9-3H48-EDS8X,S-RJY4-6HX3-SRTA-8WBYG,6.0,0.0294
6886788256814588809,732914,2020-03-23 14:01:14,Ordinary Payment,S-RJY4-6HX3-SRTA-8WBYG,S-QN8Z-WCXG-ZZYX-8EDK5,3.0,0.03675
9386221457690575067,731191,2020-03-18 18:29:05,Ordinary Payment,S-WY8M-3CQ2-HHF6-DJBZE,S-RJY4-6HX3-SRTA-8WBYG,3.0,0.0147
12238196796071694958,730077,2020-03-15 15:53:28,Ordinary Payment,S-RJY4-6HX3-SRTA-8WBYG,S-CU3S-BDGU-UDHX-HUCSV,3.0,0.05145
18059538219020482367,729506,2020-03-14 01:32:02,Ordinary Payment,S-RJY4-6HX3-SRTA-8WBYG,S-VPNX-7PM5-WD2H-7RHVG,29.0,0.0441
1683397265273300975,729426,2020-03-13 20:14:11,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-RJY4-6HX3-SRTA-8WBYG,9.0,0.03675
4163823756281737367,729243,2020-03-13 07:47:00,Ordinary Payment,S-RJY4-6HX3-SRTA-8WBYG,S-QPSA-MT3S-8CU4-AXZ4Y,3.0,0.0294
16983344494840959866,728921,2020-03-12 10:16:12,Ordinary Payment,S-86MW-U5VB-6TXE-B9LVB,S-RJY4-6HX3-SRTA-8WBYG,24.0,0.0147
16165405546634160398,727538,2020-03-08 13:13:47,Ordinary Payment,S-AUDY-3A8C-7KWZ-8CQK8,S-RJY4-6HX3-SRTA-8WBYG,2.0,0.03675
820744075339446535,724673,2020-02-29 13:05:20,Ordinary Payment,S-RJY4-6HX3-SRTA-8WBYG,S-RH77-E952-XVKT-3ADML,1.0,0.0588
13959512482436869509,724191,2020-02-28 04:36:50,Ordinary Payment,S-RJY4-6HX3-SRTA-8WBYG,S-8YEN-VKGF-XFSZ-DH6TC,9.0,0.00735
8504848012206724284,722980,2020-02-24 19:30:08,Ordinary Payment,S-UW98-H95Q-H6NU-28TB3,S-RJY4-6HX3-SRTA-8WBYG,10.0,0.03675
3987647140103737985,720210,2020-02-17 01:14:44,Ordinary Payment,S-RJY4-6HX3-SRTA-8WBYG,S-2G89-2JWW-QLLE-8E85T,1.0,0.0294
5603123398338377528,719616,2020-02-15 09:18:20,Ordinary Payment,S-HAAD-KDDD-F4ZQ-854FZ,S-RJY4-6HX3-SRTA-8WBYG,1.0,0.03675
13309631934487364181,719190,2020-02-14 05:21:25,Ordinary Payment,S-RJY4-6HX3-SRTA-8WBYG,S-RZQB-ZR6K-CB27-CQMH8,1.0,0.02205
944740105711360238,718748,2020-02-12 23:12:38,Ordinary Payment,S-RJY4-6HX3-SRTA-8WBYG,S-6G93-CARX-9625-6B8BR,1.0,0.02205
8119681567484147065,718613,2020-02-12 14:23:17,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-RJY4-6HX3-SRTA-8WBYG,2.0,0.05145
1936720908334492814,717640,2020-02-09 20:22:41,Ordinary Payment,S-RJY4-6HX3-SRTA-8WBYG,S-5Y73-45ZL-8NKP-DL59N,2.0,0.05145
9017331078057047563,716990,2020-02-08 00:45:17,Ordinary Payment,S-RJY4-6HX3-SRTA-8WBYG,S-WGSS-PHDL-V4AU-AFFV5,2.0,0.0441
2382778125321170102,716222,2020-02-05 20:53:28,Ordinary Payment,S-RJY4-6HX3-SRTA-8WBYG,S-MHPJ-2FPN-2BGD-FHR5E,18.0,0.05145
6382460563393189999,714358,2020-01-31 16:10:38,Ordinary Payment,S-RJY4-6HX3-SRTA-8WBYG,S-Q9RS-GM6Y-M8DX-D6GXA,12.0,0.0588
2444982294196071731,712737,2020-01-27 03:39:53,Ordinary Payment,S-RJY4-6HX3-SRTA-8WBYG,S-LEDK-8LJA-4Z4N-AQYMJ,10.0,0.03675
8838653910270828056,712020,2020-01-25 03:09:32,Ordinary Payment,S-5S6L-J6KL-88BN-6GTLM,S-RJY4-6HX3-SRTA-8WBYG,18.0,0.0294
4046838433424897539,711788,2020-01-24 11:48:45,Ordinary Payment,S-RJY4-6HX3-SRTA-8WBYG,S-VZF4-37JR-3DY3-74EUS,13.0,0.0147
4122957767773273180,711695,2020-01-24 05:41:50,Ordinary Payment,S-H8SL-V67H-PAYG-7QG3J,S-RJY4-6HX3-SRTA-8WBYG,2.0,0.0147
14107812650920376042,711548,2020-01-23 19:22:36,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-RJY4-6HX3-SRTA-8WBYG,7.0,0.0294
504683884894596001,709948,2020-01-19 08:23:20,Ordinary Payment,S-AJK5-KVPA-U3T4-ELGXY,S-RJY4-6HX3-SRTA-8WBYG,22.0,0.0147
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RJY4-6HX3-SRTA-8WBYG,10.0,0.0441
