ID,Height,timestamp,Type,From,To,Amount,Fee
2904883198101435959,447431,2018-01-14 19:11:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4655-XL2Y-LP47-H9PEK,1e-07,1.0
10743348287196447802,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4655-XL2Y-LP47-H9PEK,1e-07,1.0
9763286938469996051,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4655-XL2Y-LP47-H9PEK,1e-07,1.0
9342220912425693911,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4655-XL2Y-LP47-H9PEK,1e-07,1.0
4129488563825173412,345000,2017-04-02 21:29:23,Ordinary Payment,S-4655-XL2Y-LP47-H9PEK,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
827016885070274616,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4655-XL2Y-LP47-H9PEK,2.0,1.0001
16762894314722018702,335057,2017-03-06 02:58:43,Ordinary Payment,S-4655-XL2Y-LP47-H9PEK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16752628319336645157,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4655-XL2Y-LP47-H9PEK,1.0,1.0
11340183972777525806,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4655-XL2Y-LP47-H9PEK,1.0,2.0
4294911385878184190,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4655-XL2Y-LP47-H9PEK,1.0,3.0
15273956158052917092,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4655-XL2Y-LP47-H9PEK,2.0,2.0
13278612012086479324,334700,2017-03-05 02:55:06,Ordinary Payment,S-4655-XL2Y-LP47-H9PEK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
306787231879963856,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4655-XL2Y-LP47-H9PEK,3.0,3.0
792665490555316218,334640,2017-03-04 22:19:45,Ordinary Payment,S-4655-XL2Y-LP47-H9PEK,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5715747013320403511,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4655-XL2Y-LP47-H9PEK,2.0,2.0
2032657957740665960,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4655-XL2Y-LP47-H9PEK,2.0,2.0
12405929845740916018,334521,2017-03-04 14:39:13,Ordinary Payment,S-4655-XL2Y-LP47-H9PEK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4242220472957640596,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4655-XL2Y-LP47-H9PEK,3.0,1.0
7712323416329345872,334372,2017-03-04 04:35:24,Ordinary Payment,S-4655-XL2Y-LP47-H9PEK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1314177862907158641,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4655-XL2Y-LP47-H9PEK,3.0,3.0
13043471266148251899,334264,2017-03-03 21:32:07,Ordinary Payment,S-4655-XL2Y-LP47-H9PEK,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
1217339407658461522,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4655-XL2Y-LP47-H9PEK,20.0,1.0
14700575536243947303,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4655-XL2Y-LP47-H9PEK,2.0,1.0
5038536240623690962,333580,2017-03-01 23:30:27,Ordinary Payment,S-4655-XL2Y-LP47-H9PEK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
712209269974581527,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4655-XL2Y-LP47-H9PEK,5.0,2.0
13975020368108916429,332875,2017-02-28 00:02:10,Ordinary Payment,S-4655-XL2Y-LP47-H9PEK,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6633874182243218085,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4655-XL2Y-LP47-H9PEK,6.0,5.0
6224635765751210560,332518,2017-02-27 00:05:42,Ordinary Payment,S-4655-XL2Y-LP47-H9PEK,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14898247311787227974,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4655-XL2Y-LP47-H9PEK,5.0,5.0
9007291938249666395,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4655-XL2Y-LP47-H9PEK,2.0,2.0
10471624781769039844,331833,2017-02-25 02:28:44,Ordinary Payment,S-4655-XL2Y-LP47-H9PEK,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4405780772446378655,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4655-XL2Y-LP47-H9PEK,4.0,4.0
1257736414033673900,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4655-XL2Y-LP47-H9PEK,2.0,1.0
16067180655730683146,330479,2017-02-21 07:54:05,Ordinary Payment,S-4655-XL2Y-LP47-H9PEK,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6712193953898663101,330472,2017-02-21 07:16:12,Ordinary Payment,S-EGC6-BY9A-FGWL-69S4Y,S-4655-XL2Y-LP47-H9PEK,1000.0,1.0
14986686580908939252,330303,2017-02-20 19:51:51,Ordinary Payment,S-4655-XL2Y-LP47-H9PEK,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15037179097454133158,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4655-XL2Y-LP47-H9PEK,10.0,2.0
4323255438574194974,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4655-XL2Y-LP47-H9PEK,2.0,2.0
9917505965238719967,329349,2017-02-18 03:16:31,Ordinary Payment,S-4655-XL2Y-LP47-H9PEK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9248954794934925767,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4655-XL2Y-LP47-H9PEK,3.0,2.0
14198822456998405424,329277,2017-02-17 22:53:00,Ordinary Payment,S-4655-XL2Y-LP47-H9PEK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18217728386581040050,329273,2017-02-17 22:39:08,Ordinary Payment,S-4655-XL2Y-LP47-H9PEK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18000331333503787826,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4655-XL2Y-LP47-H9PEK,10.0,6.0
8263488532633304647,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4655-XL2Y-LP47-H9PEK,10.0,6.0
12568328760386086852,329195,2017-02-17 17:13:44,Ordinary Payment,S-4655-XL2Y-LP47-H9PEK,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13924544756740728143,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4655-XL2Y-LP47-H9PEK,6.0,6.0
9957238463805184687,328974,2017-02-17 02:50:06,Ordinary Payment,S-4655-XL2Y-LP47-H9PEK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14679404372171447161,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4655-XL2Y-LP47-H9PEK,5.0,1.0
9423673538704161215,328607,2017-02-16 01:32:51,Ordinary Payment,S-4655-XL2Y-LP47-H9PEK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11318015918351414508,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4655-XL2Y-LP47-H9PEK,5.0,1.0
14323283850555080738,328568,2017-02-15 22:59:23,Ordinary Payment,S-4655-XL2Y-LP47-H9PEK,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14183991042887340563,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4655-XL2Y-LP47-H9PEK,12.0,1.0
4581606253384483291,328500,2017-02-15 18:24:51,Ordinary Payment,S-4655-XL2Y-LP47-H9PEK,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16021096065398715117,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4655-XL2Y-LP47-H9PEK,7.0,3.0
294169019889664451,328441,2017-02-15 14:39:01,Ordinary Payment,S-4655-XL2Y-LP47-H9PEK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1229141358887797579,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4655-XL2Y-LP47-H9PEK,10.0,3.0
6982080162378892069,328237,2017-02-15 01:13:11,Ordinary Payment,S-4655-XL2Y-LP47-H9PEK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14405511354668537639,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4655-XL2Y-LP47-H9PEK,10.0,3.0
1707297203597426787,328137,2017-02-14 18:32:07,Ordinary Payment,S-4655-XL2Y-LP47-H9PEK,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
13490976641283987313,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4655-XL2Y-LP47-H9PEK,20.0,1.0
16603411596634840949,328106,2017-02-14 16:25:04,Ordinary Payment,S-4655-XL2Y-LP47-H9PEK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6736794469754341485,328103,2017-02-14 16:11:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4655-XL2Y-LP47-H9PEK,3.0,1.0
3049085009232846736,327856,2017-02-13 23:17:54,Ordinary Payment,S-4655-XL2Y-LP47-H9PEK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11700663902386268412,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4655-XL2Y-LP47-H9PEK,10.0,1.0
12422003500625193693,326781,2017-02-10 23:05:00,Ordinary Payment,S-4655-XL2Y-LP47-H9PEK,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
2419452669884680706,326774,2017-02-10 22:53:16,Ordinary Payment,S-EGC6-BY9A-FGWL-69S4Y,S-4655-XL2Y-LP47-H9PEK,2000.0,2.0
13051048216550062975,326371,2017-02-09 19:39:42,Ordinary Payment,S-4655-XL2Y-LP47-H9PEK,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6057563345992421641,326360,2017-02-09 19:14:20,Ordinary Payment,S-EGC6-BY9A-FGWL-69S4Y,S-4655-XL2Y-LP47-H9PEK,1000.0,1.0
