ID,Height,timestamp,Type,From,To,Amount,Fee
13336478639846538761,408486,2017-09-27 21:07:53,Ordinary Payment,S-NVBN-PVDH-6RY6-APQV2,S-AL29-M5D8-UWE2-3WM7V,159.346,1.0
10892186171064593860,408141,2017-09-26 21:50:14,Ask Order Placement,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
6021196860393477668,408141,2017-09-26 21:50:14,Ask Order Placement,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
16214487571835878560,408130,2017-09-26 21:02:57,Ask Order Cancellation,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
2975391719286465317,408130,2017-09-26 21:02:57,Ask Order Cancellation,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
6925932835461238059,408051,2017-09-26 15:59:45,Ask Order Placement,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
3216668536438051977,408048,2017-09-26 15:57:31,Ask Order Cancellation,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
4091566386940372083,407684,2017-09-25 15:15:49,Ordinary Payment,S-NVBN-PVDH-6RY6-APQV2,S-HK9D-P74Q-XDEJ-D6PGM,1010.757623,1.0
11241144600461458876,407682,2017-09-25 15:01:43,Ask Order Placement,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
4158050855448437658,407682,2017-09-25 15:01:43,Ask Order Placement,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
9670346867179947753,407681,2017-09-25 14:55:27,Ask Order Cancellation,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
6962688273574947573,407681,2017-09-25 14:55:27,Ask Order Cancellation,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
8186764252143850195,407681,2017-09-25 14:55:27,Ask Order Cancellation,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
1921130839241594687,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-NVBN-PVDH-6RY6-APQV2,0.007623,1.0
3832257538959166976,406996,2017-09-23 17:02:33,Ordinary Payment,S-NVBN-PVDH-6RY6-APQV2,S-HK9D-P74Q-XDEJ-D6PGM,130.26,1.0
4683269624779090831,406955,2017-09-23 13:58:41,Ask Order Placement,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
15019037032500796500,406946,2017-09-23 13:41:29,Bid Order Placement,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
14923998512304647821,406649,2017-09-22 17:37:23,Ordinary Payment,S-NVBN-PVDH-6RY6-APQV2,S-HK9D-P74Q-XDEJ-D6PGM,649.251,1.0
5967472817156834221,406388,2017-09-22 00:06:21,Ordinary Payment,S-NVBN-PVDH-6RY6-APQV2,S-AL29-M5D8-UWE2-3WM7V,1000.0,1.0
9553930267619384993,406321,2017-09-21 19:33:54,Ordinary Payment,S-NVBN-PVDH-6RY6-APQV2,S-AL29-M5D8-UWE2-3WM7V,145.45,1.0
3540015533635466,406245,2017-09-21 14:51:44,Ask Order Placement,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
3707738089133439591,406245,2017-09-21 14:51:44,Ask Order Placement,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
17673939959826451972,406244,2017-09-21 14:49:59,Ask Order Placement,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
14173017555317964900,406239,2017-09-21 14:28:12,Ask Order Cancellation,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
2341663597376169888,406239,2017-09-21 14:28:12,Ask Order Cancellation,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
10127597746667815008,406238,2017-09-21 14:22:43,Ask Order Cancellation,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
11667673439588526029,406238,2017-09-21 14:22:43,Ask Order Cancellation,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
14195658020790202881,406005,2017-09-20 22:01:10,Ordinary Payment,S-NVBN-PVDH-6RY6-APQV2,S-NVTS-PFWB-ATY8-47YWD,98.41485312,1.0
10444332046736473304,406000,2017-09-20 21:51:47,Ask Order Placement,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
13769436750072001113,406000,2017-09-20 21:51:47,Ask Order Placement,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
7133561425222146060,406000,2017-09-20 21:51:47,Ask Order Placement,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
10826031510842751464,405999,2017-09-20 21:44:35,Ask Order Placement,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
1295019109144923450,405999,2017-09-20 21:44:35,Ask Order Placement,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
1459698951223299558,405999,2017-09-20 21:44:35,Ask Order Placement,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
2926599052236323516,405999,2017-09-20 21:44:35,Ask Order Placement,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
7447581990028331876,405995,2017-09-20 21:32:47,Ask Order Placement,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
15129144030038921640,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NVBN-PVDH-6RY6-APQV2,2.41323928,1.0
6578597739879696056,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-NVBN-PVDH-6RY6-APQV2,0.0,1.0
15253960525830133131,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NVBN-PVDH-6RY6-APQV2,3.49051384,1.0
14337296846371284590,400479,2017-09-05 11:13:06,Ordinary Payment,S-NVBN-PVDH-6RY6-APQV2,S-NVTS-PFWB-ATY8-47YWD,3.71838294,1.0
3662588114453457660,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NVBN-PVDH-6RY6-APQV2,4.51332417,1.0
2367593815320293278,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NVBN-PVDH-6RY6-APQV2,0.16,1.0
1967658648920061276,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-NVBN-PVDH-6RY6-APQV2,0.04505877,1.0
17799032678078483669,398358,2017-08-30 13:08:32,Ordinary Payment,S-NVBN-PVDH-6RY6-APQV2,S-NVTS-PFWB-ATY8-47YWD,13.80529106,1.0
6839678790917613042,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NVBN-PVDH-6RY6-APQV2,6.99122002,1.0
18039860383946958064,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NVBN-PVDH-6RY6-APQV2,7.81344709,1.0
8401918193426235386,398103,2017-08-29 19:42:31,Ordinary Payment,S-NVBN-PVDH-6RY6-APQV2,S-NVTS-PFWB-ATY8-47YWD,79.89,1.0
15217893138457707209,398095,2017-08-29 19:27:36,Bid Order Cancellation,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
33407710819050374,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NVBN-PVDH-6RY6-APQV2,24.79071864,1.0
9374711691075058255,397385,2017-08-27 19:33:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NVBN-PVDH-6RY6-APQV2,1e-07,1.0
8486175224741388373,395589,2017-08-22 19:02:45,Bid Order Placement,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
1671306155107502206,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NVBN-PVDH-6RY6-APQV2,7.23111644,1.0
1088497934245528342,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NVBN-PVDH-6RY6-APQV2,6.43236447,1.0
2247117934200622911,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-NVBN-PVDH-6RY6-APQV2,0.02880498,1.0
12897882063805825083,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NVBN-PVDH-6RY6-APQV2,29.34812746,1.0
18044333813458992230,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-NVBN-PVDH-6RY6-APQV2,0.088,1.0
6279619080769432976,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NVBN-PVDH-6RY6-APQV2,11.02546038,1.0
17358761530990482410,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NVBN-PVDH-6RY6-APQV2,3.87782434,1.0
13048637487645136232,392829,2017-08-15 01:56:59,Bid Order Placement,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
5171165592550141098,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NVBN-PVDH-6RY6-APQV2,4.04172493,1.0
15028752634464117205,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NVBN-PVDH-6RY6-APQV2,0.2492,1.0
12192261960140745205,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NVBN-PVDH-6RY6-APQV2,7.63976953,1.0
11893532015761246153,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NVBN-PVDH-6RY6-APQV2,4.91346458,1.0
1401141403576541689,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-NVBN-PVDH-6RY6-APQV2,0.19344305,1.0
17644699405197746605,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NVBN-PVDH-6RY6-APQV2,4.58811833,1.0
11784118189934450760,389813,2017-08-06 15:20:09,Bid Order Placement,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
58924853534642643,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NVBN-PVDH-6RY6-APQV2,45.17916479,1.0
14522527919926137480,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-NVBN-PVDH-6RY6-APQV2,0.024182,1.0
5623439385151923929,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-NVBN-PVDH-6RY6-APQV2,20.94852144,1.0
8456665335206548571,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NVBN-PVDH-6RY6-APQV2,10.09622614,1.0
7044866804485475361,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NVBN-PVDH-6RY6-APQV2,4.7072929,1.0
14057700718331768998,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NVBN-PVDH-6RY6-APQV2,6.36832324,1.0
16957146434611159186,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-NVBN-PVDH-6RY6-APQV2,0.8066209,1.0
164776103468492666,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-NVBN-PVDH-6RY6-APQV2,0.8066209,1.0
9595221892291952598,383282,2017-07-18 22:32:58,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-NVBN-PVDH-6RY6-APQV2,2.99242496,1.0
3734894880255100468,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NVBN-PVDH-6RY6-APQV2,6.23721639,1.0
2620496565716881758,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NVBN-PVDH-6RY6-APQV2,0.42247518,1.0
6181229063187859291,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-NVBN-PVDH-6RY6-APQV2,0.0,1.0
12208009477908852003,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-NVBN-PVDH-6RY6-APQV2,0.0,1.0
14636645052904112588,382893,2017-07-17 20:16:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-NVBN-PVDH-6RY6-APQV2,1.65953917,1.0
2401572325386149638,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-NVBN-PVDH-6RY6-APQV2,0.0,1.0
16082989131959584461,382496,2017-07-16 17:45:51,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-NVBN-PVDH-6RY6-APQV2,5.50353304,1.0
713748556914577812,382221,2017-07-15 23:39:10,Bid Order Placement,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
6248744674209520663,382221,2017-07-15 23:39:10,Bid Order Placement,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
4647439597782468293,382130,2017-07-15 17:03:35,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-NVBN-PVDH-6RY6-APQV2,4.33943182,1.0
10693041077260414828,382103,2017-07-15 15:36:53,Bid Order Cancellation,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
1076744014127507479,382103,2017-07-15 15:36:53,Bid Order Cancellation,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
17503680795599707207,381736,2017-07-14 15:16:13,Reward Recipient Assignment,S-NVBN-PVDH-6RY6-APQV2,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
16078692463132841417,381484,2017-07-13 22:08:32,Bid Order Placement,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
3033860304436634234,381461,2017-07-13 20:33:03,Bid Order Cancellation,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
11753626856406725832,381380,2017-07-13 14:53:26,Bid Order Placement,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
14087393879756449959,381035,2017-07-12 15:43:45,Reward Recipient Assignment,S-NVBN-PVDH-6RY6-APQV2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6577190294927428209,380936,2017-07-12 09:05:25,Bid Order Placement,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
12218201569162829086,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NVBN-PVDH-6RY6-APQV2,0.01456173,1.0
11310298837269427657,380606,2017-07-11 11:09:35,Bid Order Placement,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
7755133325660885431,380605,2017-07-11 11:04:07,Ask Order Placement,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
12257536350082975455,380584,2017-07-11 09:31:27,Bid Order Placement,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
7931895623356494562,380584,2017-07-11 09:31:27,Bid Order Cancellation,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
8308258660691444128,380584,2017-07-11 09:31:27,Bid Order Cancellation,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
8035609995627535519,380413,2017-07-10 22:10:05,Bid Order Placement,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
18278755831742678999,380407,2017-07-10 21:47:08,Bid Order Cancellation,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
12290615957575996036,380394,2017-07-10 20:40:42,Bid Order Placement,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
14996632991005449582,380394,2017-07-10 20:40:42,Bid Order Placement,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
11322655179410685752,380393,2017-07-10 20:35:27,Bid Order Placement,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
9706361866073588823,380389,2017-07-10 20:22:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NVBN-PVDH-6RY6-APQV2,2684.72478261,2.0
4408451885417891900,380291,2017-07-10 14:00:56,Bid Order Placement,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
8354539722960003356,380279,2017-07-10 13:06:47,Bid Order Placement,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
5057347097645582263,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NVBN-PVDH-6RY6-APQV2,1.33143794,1.0
1745278353309766646,380028,2017-07-09 20:34:05,Reward Recipient Assignment,S-NVBN-PVDH-6RY6-APQV2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4225591150003082499,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NVBN-PVDH-6RY6-APQV2,0.61104232,1.0
3786654019033625127,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NVBN-PVDH-6RY6-APQV2,4.40848925,1.0
15491354229011417531,379199,2017-07-07 12:37:12,Bid Order Placement,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
17291674566731806343,378939,2017-07-06 19:27:29,Bid Order Placement,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
14105474633798681743,378928,2017-07-06 18:38:05,Reward Recipient Assignment,S-NVBN-PVDH-6RY6-APQV2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2516837462628623011,378826,2017-07-06 11:33:48,Alias Assignment,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
18017571814540375923,378814,2017-07-06 10:57:35,Ordinary Payment,S-NVBN-PVDH-6RY6-APQV2,S-P3TT-9WLZ-A7F9-B8MUF,6.0,1.0
17956399533975562363,378812,2017-07-06 10:53:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NVBN-PVDH-6RY6-APQV2,103.0,2.0
17788672644890562328,378811,2017-07-06 10:52:45,Account Update,S-NVBN-PVDH-6RY6-APQV2,,0.0,1.0
2030714821801302741,378757,2017-07-06 07:06:23,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-NVBN-PVDH-6RY6-APQV2,5.0,1.0
