ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XMMZ-2AHH-G927-9PRRM,1e-08,0.77175
12918546885756659989,502096,2018-06-16 18:55:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XMMZ-2AHH-G927-9PRRM,0.65305511,0.00735
17665792816459756037,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XMMZ-2AHH-G927-9PRRM,2.7362245,1.0
196304601740162736,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XMMZ-2AHH-G927-9PRRM,6.11928632,1.0
17139683201820206415,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XMMZ-2AHH-G927-9PRRM,2.43919483,1.0
10437930981340313596,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XMMZ-2AHH-G927-9PRRM,0.75481458,1.0
1692192362727370287,453604,2018-02-01 00:50:51,Reward Recipient Assignment,S-XMMZ-2AHH-G927-9PRRM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16024064062394400733,452945,2018-01-30 05:29:28,Reward Recipient Assignment,S-XMMZ-2AHH-G927-9PRRM,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
3088153980992521807,452944,2018-01-30 05:17:59,Ordinary Payment,S-6446-6GZ8-HNP5-FL8M7,S-XMMZ-2AHH-G927-9PRRM,2.0,1.0
601889713526300546,452179,2018-01-28 01:31:31,Reward Recipient Assignment,S-XMMZ-2AHH-G927-9PRRM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12292859073210834659,451311,2018-01-25 15:20:23,Reward Recipient Assignment,S-XMMZ-2AHH-G927-9PRRM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14592630689741938744,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XMMZ-2AHH-G927-9PRRM,0.44229594,1.0
9817614731209866198,448814,2018-01-18 15:42:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XMMZ-2AHH-G927-9PRRM,1.16862974,1.0
18238493864217777100,448576,2018-01-17 23:52:22,Reward Recipient Assignment,S-XMMZ-2AHH-G927-9PRRM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9816864129947470166,448574,2018-01-17 23:43:53,Ordinary Payment,S-6446-6GZ8-HNP5-FL8M7,S-XMMZ-2AHH-G927-9PRRM,2.0,1.0
9112030911484605796,448409,2018-01-17 12:43:02,Reward Recipient Assignment,S-XMMZ-2AHH-G927-9PRRM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6295593423228274823,448405,2018-01-17 12:30:43,Ordinary Payment,S-6446-6GZ8-HNP5-FL8M7,S-XMMZ-2AHH-G927-9PRRM,1.0,1.0
2009972805079453318,448010,2018-01-16 10:08:59,Reward Recipient Assignment,S-XMMZ-2AHH-G927-9PRRM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6931294752790771519,448008,2018-01-16 09:59:16,Ordinary Payment,S-6446-6GZ8-HNP5-FL8M7,S-XMMZ-2AHH-G927-9PRRM,1.0,1.0
9683409002222053248,447691,2018-01-15 12:36:41,Reward Recipient Assignment,S-XMMZ-2AHH-G927-9PRRM,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
9160207786512954747,447685,2018-01-15 12:08:12,Ordinary Payment,S-6446-6GZ8-HNP5-FL8M7,S-XMMZ-2AHH-G927-9PRRM,1.0,1.0
