ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YRFS-HBV9-H4DP-65HXS,1e-08,0.61005
4016652206559510428,465930,2018-03-07 12:23:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YRFS-HBV9-H4DP-65HXS,50.09272099,1.0
16807292116704296446,456357,2018-02-08 18:22:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YRFS-HBV9-H4DP-65HXS,50.12812142,1.0
6800601194943911356,454316,2018-02-03 01:14:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YRFS-HBV9-H4DP-65HXS,54.13301835,1.0
6538292109784777683,453166,2018-01-30 19:38:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YRFS-HBV9-H4DP-65HXS,51.30855717,1.0
7992014710397910033,452142,2018-01-27 23:28:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YRFS-HBV9-H4DP-65HXS,53.62229017,1.0
6531795546947678332,450506,2018-01-23 09:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YRFS-HBV9-H4DP-65HXS,50.6981684,1.0
2919516911541434400,449771,2018-01-21 08:04:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YRFS-HBV9-H4DP-65HXS,63.2532544,1.0
17451530305286730026,448579,2018-01-18 00:06:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YRFS-HBV9-H4DP-65HXS,51.67103717,1.0
13155175405472038680,448218,2018-01-16 23:48:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YRFS-HBV9-H4DP-65HXS,51.11761722,1.0
2036013235969248276,447492,2018-01-14 23:17:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YRFS-HBV9-H4DP-65HXS,55.56819106,1.0
6025478897444861867,447111,2018-01-13 21:55:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YRFS-HBV9-H4DP-65HXS,52.23912544,1.0
920969388269701794,446715,2018-01-12 19:03:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YRFS-HBV9-H4DP-65HXS,54.01887168,1.0
17557302864244436347,446622,2018-01-12 13:00:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YRFS-HBV9-H4DP-65HXS,61.71484484,1.0
3280529364405219645,446118,2018-01-11 03:20:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YRFS-HBV9-H4DP-65HXS,55.29215099,1.0
5665669000630351083,445298,2018-01-08 19:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YRFS-HBV9-H4DP-65HXS,52.43725631,1.0
5522700602594783777,444423,2018-01-06 09:24:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YRFS-HBV9-H4DP-65HXS,50.06534999,1.0
15763427278903232142,443968,2018-01-05 02:34:14,Ordinary Payment,S-YRFS-HBV9-H4DP-65HXS,S-JVEY-KR7S-PAVA-EVNPM,350.0,1.0
14032333916865993152,443720,2018-01-04 10:05:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YRFS-HBV9-H4DP-65HXS,54.88039777,1.0
12851425904391050109,442412,2017-12-31 18:00:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YRFS-HBV9-H4DP-65HXS,51.61882543,1.0
7985312164237660112,441887,2017-12-30 06:45:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YRFS-HBV9-H4DP-65HXS,53.36305642,1.0
16610147422564355605,441686,2017-12-29 17:13:57,Ordinary Payment,S-YRFS-HBV9-H4DP-65HXS,S-ZAJS-8HMU-MVRG-HW722,50.0,1.0
2501042211518146225,441562,2017-12-29 09:21:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YRFS-HBV9-H4DP-65HXS,56.75332488,1.0
9776289726349885348,441073,2017-12-28 00:02:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YRFS-HBV9-H4DP-65HXS,51.49534837,1.0
11519919281370173572,440734,2017-12-27 00:58:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YRFS-HBV9-H4DP-65HXS,57.07851749,1.0
7154818758336895204,440254,2017-12-25 17:13:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YRFS-HBV9-H4DP-65HXS,50.18898299,1.0
15177258048746608418,440080,2017-12-25 05:27:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YRFS-HBV9-H4DP-65HXS,50.29090796,1.0
16351979908945053096,438649,2017-12-21 05:17:53,Reward Recipient Assignment,S-YRFS-HBV9-H4DP-65HXS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1731133270322307405,438639,2017-12-21 05:01:42,Ordinary Payment,S-ZAJS-8HMU-MVRG-HW722,S-YRFS-HBV9-H4DP-65HXS,1.0,1.0
1869255041913560393,438127,2017-12-19 18:14:55,Account Update,S-YRFS-HBV9-H4DP-65HXS,,0.0,1.0
12049489571901574750,438125,2017-12-19 18:00:14,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-YRFS-HBV9-H4DP-65HXS,1.0,1.0
2366656988386399119,438125,2017-12-19 18:00:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YRFS-HBV9-H4DP-65HXS,1.0,1.0
