ID,Height,timestamp,Type,From,To,Amount,Fee
16811832253726967535,1130844,2023-04-04 08:02:05,Ordinary Payment,S-N8WB-96SW-S38S-D9MEN,S-7PFE-VB8G-VDDE-7NNXX,1500497.8491522,0.02
17505195619173169744,1130497,2023-04-03 08:55:03,Ordinary Payment,S-N8WB-96SW-S38S-D9MEN,S-7PFE-VB8G-VDDE-7NNXX,669000.0,0.02
4895937076262147355,1087651,2022-12-05 06:45:49,Ordinary Payment,S-N8WB-96SW-S38S-D9MEN,S-7GQT-GG9M-QBRE-5BWN5,500.0,0.01
5113569221051675952,1086726,2022-12-02 17:08:43,Ordinary Payment,S-YM92-FBJ3-U6ET-5U6ME,S-N8WB-96SW-S38S-D9MEN,2169997.8991522,0.02
177819741544469645,1048971,2022-08-19 18:23:42,Ordinary Payment,S-N8WB-96SW-S38S-D9MEN,S-7PFE-VB8G-VDDE-7NNXX,1000013.48928992,0.02
17957137548170027574,1013453,2022-05-13 00:49:15,Ordinary Payment,S-N8WB-96SW-S38S-D9MEN,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.0147
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-N8WB-96SW-S38S-D9MEN,8.79e-06,0.0735
324603674671248417,987677,2022-03-02 09:10:59,Ordinary Payment,S-N8WB-96SW-S38S-D9MEN,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,0.0147
16647299420880199606,936564,2021-10-11 07:39:30,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N8WB-96SW-S38S-D9MEN,1e-08,0.06
9101941192302141821,936564,2021-10-11 07:39:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N8WB-96SW-S38S-D9MEN,0.0,0.06
9649281820831072611,936255,2021-10-10 10:57:37,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N8WB-96SW-S38S-D9MEN,1e-08,0.04
7434425027358003562,936255,2021-10-10 10:57:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N8WB-96SW-S38S-D9MEN,0.0,0.04
17676641735000140107,936191,2021-10-10 06:44:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N8WB-96SW-S38S-D9MEN,0.0,0.03
9325660203497066210,936190,2021-10-10 06:39:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N8WB-96SW-S38S-D9MEN,1e-08,0.03
6075371082564945494,925488,2021-09-10 12:48:02,Contract Payment,S-9EYT-WFTR-TNU9-FFG88,S-N8WB-96SW-S38S-D9MEN,5.175,0.0
61373210231206611,925487,2021-09-10 12:45:41,Ordinary Payment,S-N8WB-96SW-S38S-D9MEN,S-9EYT-WFTR-TNU9-FFG88,0.2,0.0441
3361204654384973683,925373,2021-09-10 05:05:34,Arbitrary Message,S-BESL-NLNK-J3PV-ES7KT,S-N8WB-96SW-S38S-D9MEN,0.0,0.0294
17703152545174944973,924825,2021-09-08 16:40:27,Ordinary Payment,S-N8WB-96SW-S38S-D9MEN,S-HK9D-P74Q-XDEJ-D6PGM,541000.0,0.0147
9313462221003778262,924679,2021-09-08 06:49:00,Arbitrary Message,S-N8WB-96SW-S38S-D9MEN,S-9EYT-WFTR-TNU9-FFG88,0.0,0.02205
11393221815569142371,924679,2021-09-08 06:49:00,Ordinary Payment,S-N8WB-96SW-S38S-D9MEN,S-9EYT-WFTR-TNU9-FFG88,510.2,0.0294
16453302983960145542,913894,2021-08-09 07:19:08,Contract Payment,S-ATYU-BW3H-3YCM-HXVUQ,S-N8WB-96SW-S38S-D9MEN,2375.0,0.0
4354768311104346641,913893,2021-08-09 07:14:52,Ordinary Payment,S-N8WB-96SW-S38S-D9MEN,S-ATYU-BW3H-3YCM-HXVUQ,0.2,0.06615
3656806885608018195,913736,2021-08-08 20:53:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N8WB-96SW-S38S-D9MEN,0.0,0.03
5349866596774267559,913736,2021-08-08 20:53:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N8WB-96SW-S38S-D9MEN,1e-08,0.03
13008808985688509264,913735,2021-08-08 20:47:57,Arbitrary Message,S-N8WB-96SW-S38S-D9MEN,S-ATYU-BW3H-3YCM-HXVUQ,0.0,0.0294
16428092427383575444,913735,2021-08-08 20:47:57,Ordinary Payment,S-N8WB-96SW-S38S-D9MEN,S-ATYU-BW3H-3YCM-HXVUQ,52500.2,0.03675
14644429698853036227,909609,2021-07-28 09:34:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N8WB-96SW-S38S-D9MEN,999998.0,2.0
5164977943381276053,875015,2021-04-23 04:57:01,Contract Payment,S-QCER-UAC6-FJNT-42JQ8,S-N8WB-96SW-S38S-D9MEN,2225.25449,0.0
4783877371640829293,875014,2021-04-23 04:54:20,Ordinary Payment,S-N8WB-96SW-S38S-D9MEN,S-QCER-UAC6-FJNT-42JQ8,0.2,0.02205
5284327372854180093,874585,2021-04-22 00:14:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-N8WB-96SW-S38S-D9MEN,0.0,0.03675001
14873562230726319625,873958,2021-04-20 06:24:37,Contract Payment,S-GM54-94CE-YJQL-FPBQA,S-N8WB-96SW-S38S-D9MEN,597.49232109,0.0
17440893977845326449,873957,2021-04-20 06:20:17,Ordinary Payment,S-N8WB-96SW-S38S-D9MEN,S-GM54-94CE-YJQL-FPBQA,0.2,0.0735
16467041693398577669,873823,2021-04-19 21:23:00,Arbitrary Message,S-N8WB-96SW-S38S-D9MEN,S-QCER-UAC6-FJNT-42JQ8,0.0,0.0588
1841162991729136892,873823,2021-04-19 21:23:00,Ordinary Payment,S-N8WB-96SW-S38S-D9MEN,S-QCER-UAC6-FJNT-42JQ8,2225.37348,0.05145
2547349441515039127,873809,2021-04-19 20:32:18,Deploy Contract,S-N8WB-96SW-S38S-D9MEN,,0.0,0.9555
8086766866997855387,872488,2021-04-16 04:40:31,Ordinary Payment,S-N8WB-96SW-S38S-D9MEN,S-GM54-94CE-YJQL-FPBQA,100.2,0.02205
8571238834674387450,872333,2021-04-15 17:59:09,Ask Order Placement,S-N8WB-96SW-S38S-D9MEN,,0.0,1.0
14208855627248855567,872315,2021-04-15 16:46:43,Account Update,S-N8WB-96SW-S38S-D9MEN,,0.0,0.0147
14213266114873053507,870796,2021-04-11 11:36:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N8WB-96SW-S38S-D9MEN,1600000.0,2.0
15375731854650110766,870772,2021-04-11 10:02:53,Bid Order Placement,S-N8WB-96SW-S38S-D9MEN,,0.0,0.05145
8400947871752315478,870770,2021-04-11 09:54:13,Ask Order Placement,S-N8WB-96SW-S38S-D9MEN,,0.0,0.03675
14282292915235447593,870762,2021-04-11 09:24:02,Ordinary Payment,S-N8WB-96SW-S38S-D9MEN,S-WXC7-2KXG-88N6-AALY5,1100.0,0.02205
153825301417405606,870753,2021-04-11 08:46:06,Ask Order Placement,S-N8WB-96SW-S38S-D9MEN,,0.0,0.0441
13304443797053941511,870751,2021-04-11 08:38:21,Token Issuance,S-N8WB-96SW-S38S-D9MEN,,0.0,1000.0
4120484101082691978,870708,2021-04-11 05:35:09,Alias Assignment,S-N8WB-96SW-S38S-D9MEN,,0.0,0.00735
17298565023279585353,870707,2021-04-11 05:30:07,Account Update,S-N8WB-96SW-S38S-D9MEN,,0.0,0.02205
6074715812260797835,870686,2021-04-11 04:06:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N8WB-96SW-S38S-D9MEN,93302.0,2.0
2939613346697867272,869493,2021-04-07 20:40:06,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-N8WB-96SW-S38S-D9MEN,0.0147,0.03675
