ID,Height,timestamp,Type,From,To,Amount,Fee
15722712551747871992,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TX7W-YTB2-EZY7-APA7J,1e-07,1.0
15391974548836258159,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TX7W-YTB2-EZY7-APA7J,1e-07,1.0
13360668193154069085,350323,2017-04-17 18:59:39,Ordinary Payment,S-TX7W-YTB2-EZY7-APA7J,S-YQTV-P3X9-RS4W-37FKH,1.0,1.0
18061850707217799933,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX7W-YTB2-EZY7-APA7J,2.0,1.0001
13097968858787434940,342187,2017-03-26 00:45:58,Ordinary Payment,S-TX7W-YTB2-EZY7-APA7J,S-655P-7CTV-PGZF-B8FC3,230.1305357,1.0
15750026609940335483,342187,2017-03-26 00:45:58,Ask Order Placement,S-TX7W-YTB2-EZY7-APA7J,,0.0,1.0
14801947700493525938,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX7W-YTB2-EZY7-APA7J,1.0,1.0
3224129806668182760,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX7W-YTB2-EZY7-APA7J,1.0,3.0
12674850695017240019,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX7W-YTB2-EZY7-APA7J,2.0,2.0
12902687604750674163,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX7W-YTB2-EZY7-APA7J,3.0,3.0
16473299747608791212,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX7W-YTB2-EZY7-APA7J,3.0,1.0
13897715752868259774,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX7W-YTB2-EZY7-APA7J,3.0,3.0
17895664156725705006,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX7W-YTB2-EZY7-APA7J,20.0,1.0
16342142307829308322,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX7W-YTB2-EZY7-APA7J,2.0,1.0
12341414505307934925,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX7W-YTB2-EZY7-APA7J,5.0,2.0
17204575958540538200,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX7W-YTB2-EZY7-APA7J,6.0,5.0
7123898220768871110,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX7W-YTB2-EZY7-APA7J,5.0,5.0
10625865954965044802,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX7W-YTB2-EZY7-APA7J,12.0,2.0
2289510188303492843,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX7W-YTB2-EZY7-APA7J,2.0,2.0
5660219232089089872,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX7W-YTB2-EZY7-APA7J,2.0,2.0
6338837814325410853,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX7W-YTB2-EZY7-APA7J,4.0,4.0
11769219788993757517,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX7W-YTB2-EZY7-APA7J,2.0,1.0
17732305516660556019,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX7W-YTB2-EZY7-APA7J,2.0,1.0
12215119918462008649,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX7W-YTB2-EZY7-APA7J,2.0,1.0
4033442281817023910,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX7W-YTB2-EZY7-APA7J,2.0,1.0
17302802049449969501,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX7W-YTB2-EZY7-APA7J,5.0,2.0
8626966509277494210,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX7W-YTB2-EZY7-APA7J,5.0,2.0
14038764078756235159,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX7W-YTB2-EZY7-APA7J,11.0,2.0
7090043541052050207,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX7W-YTB2-EZY7-APA7J,14.0,2.0
12649085667712569353,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX7W-YTB2-EZY7-APA7J,8.0,2.0
17958910435430366871,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX7W-YTB2-EZY7-APA7J,10.0,2.0
4052350727514092817,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX7W-YTB2-EZY7-APA7J,2.0,2.0
12910110512594934998,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX7W-YTB2-EZY7-APA7J,3.0,2.0
10818754318451816874,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX7W-YTB2-EZY7-APA7J,10.0,6.0
13865555284851236528,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX7W-YTB2-EZY7-APA7J,6.0,6.0
8737929819552717184,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX7W-YTB2-EZY7-APA7J,5.0,1.0
10511397390036146443,328834,2017-02-16 17:02:21,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.015,1.0
10100990476075246723,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX7W-YTB2-EZY7-APA7J,5.0,1.0
11202726398710689420,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX7W-YTB2-EZY7-APA7J,12.0,1.0
499356940517503576,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX7W-YTB2-EZY7-APA7J,7.0,3.0
9571705376502325562,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX7W-YTB2-EZY7-APA7J,10.0,3.0
11621283852991488896,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX7W-YTB2-EZY7-APA7J,10.0,3.0
2103469085735499276,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX7W-YTB2-EZY7-APA7J,20.0,1.0
6659678018060970231,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX7W-YTB2-EZY7-APA7J,10.0,1.0
8140189642919128278,323147,2017-01-31 19:32:19,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.015,1.0
15585461267510171851,317767,2017-01-16 18:00:09,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.015,1.0
12719640038883820700,312359,2017-01-01 14:57:49,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.005,1.0
17533393422600228294,311362,2016-12-29 20:19:11,Token Transfer,S-EMQX-VH4Z-XSH6-D8Q4D,S-TX7W-YTB2-EZY7-APA7J,0.0,1.0
3390939878089128169,310331,2016-12-26 23:24:09,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.004,1.0
6332089829203854612,308914,2016-12-23 00:33:03,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.003,1.0
11424593978124417557,307814,2016-12-19 22:23:29,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.006,1.0
12750590683014696600,306048,2016-12-14 23:37:36,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
2662844600361650942,305594,2016-12-13 17:27:52,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.002,1.0
11233413079373436915,304222,2016-12-09 21:12:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.002,1.0
10014225153542609643,303966,2016-12-09 04:17:58,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
6763962831729461796,303563,2016-12-08 01:32:42,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.002,1.0
3442301611216950281,303081,2016-12-06 16:54:03,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
13278456988472080510,302782,2016-12-05 20:50:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.005,1.0
6140029855732872285,300977,2016-11-30 19:33:39,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.002,1.0
16594077125192315460,300281,2016-11-28 21:02:40,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.00101574,1.0
1539764410963089893,299129,2016-11-25 15:39:19,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.00522523,1.0
12423444022483866003,298126,2016-11-22 19:57:22,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.00104505,1.0
7400096275397409489,297776,2016-11-21 20:25:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.00099717,1.0
3936284818769324862,296877,2016-11-19 08:26:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.00300236,1.0
13597131464421083625,296350,2016-11-17 21:06:20,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.00109562,1.0
239812934836943496,295925,2016-11-16 16:29:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.00109945,1.0
17133953848906330204,295572,2016-11-15 16:37:17,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.00109945,1.0
1502423315592275083,295281,2016-11-14 21:14:16,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.00111891,1.0
15203855430709155456,294847,2016-11-13 16:29:08,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.00252972,1.0
13552837900616144326,294198,2016-11-11 20:37:13,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.0012454,1.0
12574196469777689594,293862,2016-11-10 21:44:44,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.00126486,1.0
6516817071275833013,293503,2016-11-09 21:31:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.00126486,1.0
1075253504278681577,293120,2016-11-08 20:16:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.00252972,1.0
1666592191754656603,292423,2016-11-06 21:15:38,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.00100216,1.0
896872447255910839,291998,2016-11-05 17:06:49,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
5550389461828280468,291711,2016-11-04 21:16:57,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
16319405363104104589,291356,2016-11-03 21:20:27,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
11410007051744399483,290997,2016-11-02 21:23:05,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
17178889082304209168,290648,2016-11-01 21:53:53,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.002,1.0
1275933362250698506,289925,2016-10-30 21:33:20,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
14040457259032466407,289535,2016-10-29 16:45:30,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
9131050285206154960,289218,2016-10-28 19:35:09,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
5606846991379492009,288865,2016-10-27 19:37:11,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
12671915564248755592,288500,2016-10-26 18:58:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.002,1.0
3836874092074950226,287824,2016-10-24 21:54:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
9016755404678780359,287530,2016-10-24 01:59:03,Arbitrary Message,S-9SPU-XSHK-B238-5LRKM,S-TX7W-YTB2-EZY7-APA7J,0.0,1.0
14341530737891849197,287428,2016-10-23 19:07:39,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
2594673659385167541,287070,2016-10-22 19:05:52,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
7218295308979648304,286798,2016-10-22 00:46:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
9466318925219981156,286382,2016-10-20 20:59:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
12798102069925746610,286031,2016-10-19 21:37:49,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
5388183075758376737,285619,2016-10-18 18:07:58,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
14345284889204759590,285308,2016-10-17 20:53:54,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
3664942571892778418,284904,2016-10-16 18:23:01,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
14981950682368657357,284500,2016-10-15 15:04:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.002,1.0
7181137229920888435,283888,2016-10-13 22:16:36,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
2139751336210416891,283580,2016-10-13 01:24:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
12136620025318719104,283132,2016-10-11 19:26:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
147498878644926554,282819,2016-10-10 22:19:32,Ordinary Payment,S-TX7W-YTB2-EZY7-APA7J,S-655P-7CTV-PGZF-B8FC3,1739.06461037,1.0
15441014136452332425,282776,2016-10-10 19:16:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
8755635825525502232,282391,2016-10-09 17:49:05,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
4340334844741562934,282101,2016-10-08 21:31:11,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
7156806967924658853,281755,2016-10-07 22:51:58,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
14148194234260573456,281368,2016-10-06 21:05:20,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
5958302529249021970,281009,2016-10-05 20:51:02,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
2196350881806441374,280624,2016-10-04 18:58:24,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
18147001646343425572,280249,2016-10-03 17:39:48,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
8344914792270086587,279699,2016-10-02 04:57:15,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
7420345119545237215,279439,2016-10-01 11:35:25,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
15007007689976231817,279200,2016-09-30 19:37:28,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
16380307984802211713,278817,2016-09-29 17:40:02,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
7252140408599699734,278224,2016-09-28 01:21:36,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
18268360348199830989,278111,2016-09-27 17:24:14,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.00100007,1.0
16639551460948162587,277799,2016-09-26 20:35:20,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
4016757210544260599,277394,2016-09-25 18:22:50,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
3491407258629109218,277028,2016-09-24 17:07:13,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
2562903131166195256,276730,2016-09-23 21:00:55,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
1503286194130947727,276299,2016-09-22 15:41:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
1419970726971177112,275975,2016-09-21 17:53:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
13052499330242214556,275632,2016-09-20 18:46:31,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
9543325892935105063,275189,2016-09-19 13:26:48,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
17462459181671157865,274859,2016-09-18 15:19:01,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.003,1.0
2656917447832386003,274089,2016-09-16 11:22:16,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
12966854058754616704,273709,2016-09-15 09:54:37,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
12078431020976095900,273434,2016-09-14 15:19:24,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
3719350276388144169,273214,2016-09-14 01:00:13,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
878083588801363172,272759,2016-09-12 17:51:06,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
1081599810826020491,272380,2016-09-11 17:08:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
13343771948486673910,271900,2016-09-10 08:46:26,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
8150720200358202459,271731,2016-09-09 21:35:43,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
14677172258456549534,271426,2016-09-09 01:14:25,Ordinary Payment,S-TX7W-YTB2-EZY7-APA7J,S-655P-7CTV-PGZF-B8FC3,174016.0,17.0
6857326245832798598,271369,2016-09-08 21:00:04,Ordinary Payment,S-TX7W-YTB2-EZY7-APA7J,S-655P-7CTV-PGZF-B8FC3,885999.0,89.0
14621644545271689979,271368,2016-09-08 20:52:58,Ask Order Placement,S-TX7W-YTB2-EZY7-APA7J,,0.0,1.0
6149940915076368860,271365,2016-09-08 20:49:31,Ask Order Cancellation,S-TX7W-YTB2-EZY7-APA7J,,0.0,1.0
9652163797154715523,271364,2016-09-08 20:48:59,Ask Order Placement,S-TX7W-YTB2-EZY7-APA7J,,0.0,1.0
10744128378235433917,271364,2016-09-08 20:48:59,Ask Order Placement,S-TX7W-YTB2-EZY7-APA7J,,0.0,1.0
12500280986707939459,271364,2016-09-08 20:48:59,Ask Order Placement,S-TX7W-YTB2-EZY7-APA7J,,0.0,1.0
12774178555947778845,271364,2016-09-08 20:48:59,Ask Order Placement,S-TX7W-YTB2-EZY7-APA7J,,0.0,1.0
16987934111583274093,271364,2016-09-08 20:48:59,Ask Order Placement,S-TX7W-YTB2-EZY7-APA7J,,0.0,1.0
1082749757765871688,271364,2016-09-08 20:48:59,Ask Order Placement,S-TX7W-YTB2-EZY7-APA7J,,0.0,1.0
2042766427635916536,271364,2016-09-08 20:48:59,Ask Order Placement,S-TX7W-YTB2-EZY7-APA7J,,0.0,1.0
3376889242156064575,271364,2016-09-08 20:48:59,Ask Order Placement,S-TX7W-YTB2-EZY7-APA7J,,0.0,1.0
4410342093567619879,271364,2016-09-08 20:48:59,Ask Order Placement,S-TX7W-YTB2-EZY7-APA7J,,0.0,1.0
7165541976639699362,271364,2016-09-08 20:48:59,Ask Order Placement,S-TX7W-YTB2-EZY7-APA7J,,0.0,1.0
8877786937935997818,271364,2016-09-08 20:48:59,Ask Order Placement,S-TX7W-YTB2-EZY7-APA7J,,0.0,1.0
10596114802242316865,271363,2016-09-08 20:41:59,Ask Order Placement,S-TX7W-YTB2-EZY7-APA7J,,0.0,1.0
11474008174160986752,271363,2016-09-08 20:41:59,Ask Order Placement,S-TX7W-YTB2-EZY7-APA7J,,0.0,1.0
12960589347802798683,271363,2016-09-08 20:41:59,Ask Order Placement,S-TX7W-YTB2-EZY7-APA7J,,0.0,1.0
16847486266609510115,271363,2016-09-08 20:41:59,Ask Order Placement,S-TX7W-YTB2-EZY7-APA7J,,0.0,1.0
166650322234408758,271363,2016-09-08 20:41:59,Ask Order Placement,S-TX7W-YTB2-EZY7-APA7J,,0.0,1.0
1165787161711941201,271363,2016-09-08 20:41:59,Ask Order Placement,S-TX7W-YTB2-EZY7-APA7J,,0.0,1.0
3028801875291947548,271363,2016-09-08 20:41:59,Ask Order Placement,S-TX7W-YTB2-EZY7-APA7J,,0.0,1.0
3475491708219114993,271363,2016-09-08 20:41:59,Ask Order Placement,S-TX7W-YTB2-EZY7-APA7J,,0.0,1.0
4165073533352879477,271363,2016-09-08 20:41:59,Ask Order Placement,S-TX7W-YTB2-EZY7-APA7J,,0.0,1.0
4459047579376943797,271363,2016-09-08 20:41:59,Ask Order Placement,S-TX7W-YTB2-EZY7-APA7J,,0.0,1.0
4570540381783180721,271363,2016-09-08 20:41:59,Ask Order Placement,S-TX7W-YTB2-EZY7-APA7J,,0.0,1.0
4951644572063639708,271363,2016-09-08 20:41:59,Ask Order Placement,S-TX7W-YTB2-EZY7-APA7J,,0.0,1.0
6337247653803790161,271363,2016-09-08 20:41:59,Ask Order Placement,S-TX7W-YTB2-EZY7-APA7J,,0.0,1.0
8605972935125423219,271363,2016-09-08 20:41:59,Ask Order Placement,S-TX7W-YTB2-EZY7-APA7J,,0.0,1.0
8618266114109727893,271363,2016-09-08 20:41:59,Ask Order Placement,S-TX7W-YTB2-EZY7-APA7J,,0.0,1.0
5211418194416399776,271362,2016-09-08 20:37:34,Ask Order Cancellation,S-TX7W-YTB2-EZY7-APA7J,,0.0,1.0
7024990775148077140,271362,2016-09-08 20:37:34,Ask Order Cancellation,S-TX7W-YTB2-EZY7-APA7J,,0.0,1.0
8231925419933399746,271362,2016-09-08 20:37:34,Ask Order Placement,S-TX7W-YTB2-EZY7-APA7J,,0.0,1.0
9875237543657448455,271360,2016-09-08 20:32:11,Ask Order Placement,S-TX7W-YTB2-EZY7-APA7J,,0.0,1.0
13380392250314285179,271255,2016-09-08 12:57:40,Ask Order Placement,S-TX7W-YTB2-EZY7-APA7J,,0.0,1.0
13957185745331725269,271255,2016-09-08 12:57:40,Ask Order Placement,S-TX7W-YTB2-EZY7-APA7J,,0.0,1.0
857098000932164908,271194,2016-09-08 09:01:26,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
3996506839147024858,271034,2016-09-07 22:42:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
13824785690196776770,270625,2016-09-06 18:27:53,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TX7W-YTB2-EZY7-APA7J,0.001,1.0
7664321763695043173,270412,2016-09-06 04:21:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-TX7W-YTB2-EZY7-APA7J,624.12142857,1.0
