ID,Height,timestamp,Type,From,To,Amount,Fee
16407882219972895109,1290168,2024-06-20 04:43:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQ2U-C3JU-57JD-7YNH4,9.99505393,0.02
14376289746783470801,1287809,2024-06-13 15:22:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQ2U-C3JU-57JD-7YNH4,10.02529936,0.02
3560690022558070728,998937,2022-04-02 16:11:23,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-DQ2U-C3JU-57JD-7YNH4,51.63696975,0.00735
12384085325620087881,979488,2022-02-07 14:56:40,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-DQ2U-C3JU-57JD-7YNH4,34.52397838,0.00735
2103816039973797618,973187,2022-01-21 02:49:56,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-DQ2U-C3JU-57JD-7YNH4,67.69435679,0.00735
15681602694195116180,964475,2021-12-27 21:25:15,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-DQ2U-C3JU-57JD-7YNH4,72.03319815,0.00735
12123746211662337493,952838,2021-11-25 13:20:47,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-DQ2U-C3JU-57JD-7YNH4,24.43019517,0.00735
16269831952699658997,939738,2021-10-20 03:31:41,Add Commitment,S-DQ2U-C3JU-57JD-7YNH4,,0.0,0.00735
6572560403141460891,939685,2021-10-19 23:50:52,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-DQ2U-C3JU-57JD-7YNH4,16.42006332,0.11025
14159535581622526386,936829,2021-10-12 01:26:30,Add Commitment,S-DQ2U-C3JU-57JD-7YNH4,,0.0,0.00735
1528737800559554715,936691,2021-10-11 16:14:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQ2U-C3JU-57JD-7YNH4,10.00430733,0.0294
1792719000604943160,936052,2021-10-09 21:34:58,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-DQ2U-C3JU-57JD-7YNH4,13.89388436,0.02205
1579868126803415729,931970,2021-09-28 13:19:34,Add Commitment,S-DQ2U-C3JU-57JD-7YNH4,,0.0,0.00735
2503664270743262397,931959,2021-09-28 12:38:00,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-DQ2U-C3JU-57JD-7YNH4,42.5908843,0.03675
4694807163206942011,928450,2021-09-18 18:23:05,Add Commitment,S-DQ2U-C3JU-57JD-7YNH4,,0.0,0.00735
6851799926542254765,928397,2021-09-18 14:50:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQ2U-C3JU-57JD-7YNH4,9.99042536,0.0294
13073622810157560358,927040,2021-09-14 20:11:11,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-DQ2U-C3JU-57JD-7YNH4,5.65411065,0.0294
4674673491201147141,919897,2021-08-25 23:52:04,Add Commitment,S-DQ2U-C3JU-57JD-7YNH4,,0.0,0.00735
10153861491926791175,918684,2021-08-22 15:06:14,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-DQ2U-C3JU-57JD-7YNH4,7.44994666,0.0294
2232696425116864088,918460,2021-08-21 23:51:14,Add Commitment,S-DQ2U-C3JU-57JD-7YNH4,,0.0,0.00735
16401953369281016880,918395,2021-08-21 19:39:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQ2U-C3JU-57JD-7YNH4,29.02771021,0.0147
5641705154900627909,918379,2021-08-21 18:37:29,Arbitrary Message,S-DQ2U-C3JU-57JD-7YNH4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
12530328082344720277,915951,2021-08-15 00:38:45,Ordinary Payment,S-DQ2U-C3JU-57JD-7YNH4,S-HK9D-P74Q-XDEJ-D6PGM,10770.0,0.02205
9948261365880726576,915948,2021-08-15 00:29:45,Remove Commitment,S-DQ2U-C3JU-57JD-7YNH4,,0.0,0.00735
173358917247652994,915057,2021-08-12 13:08:28,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-DQ2U-C3JU-57JD-7YNH4,52.67217535,0.0294
6416034205183312737,911936,2021-08-03 20:46:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQ2U-C3JU-57JD-7YNH4,30.02787238,0.0147
13895734068380460046,909064,2021-07-26 21:10:45,Add Commitment,S-DQ2U-C3JU-57JD-7YNH4,,0.0,0.00735
16864895060886984451,909052,2021-07-26 20:26:38,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-DQ2U-C3JU-57JD-7YNH4,393.94806523,0.0294
14978629616954845279,908622,2021-07-25 15:55:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQ2U-C3JU-57JD-7YNH4,30.01928327,0.02205
4218616871685695241,903642,2021-07-11 19:26:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQ2U-C3JU-57JD-7YNH4,30.0617324,0.02205
3901175825184100424,900575,2021-07-03 06:56:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQ2U-C3JU-57JD-7YNH4,29.99913308,0.0147
1036820846263018776,897804,2021-06-25 14:10:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQ2U-C3JU-57JD-7YNH4,30.00409446,0.02205
3538048075932988275,895179,2021-06-18 06:59:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQ2U-C3JU-57JD-7YNH4,10.00143983,0.0147
9866913357000893270,894427,2021-06-16 04:57:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQ2U-C3JU-57JD-7YNH4,10.03481146,0.0147
10174662944194139942,892698,2021-06-11 09:43:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQ2U-C3JU-57JD-7YNH4,10.02108687,0.0147
7210261516354975504,891689,2021-06-08 14:18:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQ2U-C3JU-57JD-7YNH4,10.08309851,0.0147
16944260388235247386,890952,2021-06-06 13:10:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQ2U-C3JU-57JD-7YNH4,10.01026989,0.0147
13195752932035814716,890192,2021-06-04 10:31:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQ2U-C3JU-57JD-7YNH4,10.04347842,0.0147
14978027419738413736,889437,2021-06-02 07:53:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQ2U-C3JU-57JD-7YNH4,10.07118455,0.0147
9386504629246541540,888644,2021-05-31 03:14:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQ2U-C3JU-57JD-7YNH4,10.07636619,0.0147
2166485154126546858,887980,2021-05-29 07:03:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQ2U-C3JU-57JD-7YNH4,10.01395684,0.0147
10290138802215614146,887434,2021-05-27 18:30:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQ2U-C3JU-57JD-7YNH4,10.07657471,0.0147
14151395162357115234,887110,2021-05-26 20:52:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQ2U-C3JU-57JD-7YNH4,10.09555877,0.02205
13774878154531153486,886633,2021-05-25 13:06:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQ2U-C3JU-57JD-7YNH4,10.07823322,0.02205
11469039985080556844,885974,2021-05-23 17:14:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQ2U-C3JU-57JD-7YNH4,10.04998749,0.0147
8488735872329084460,885069,2021-05-21 04:57:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQ2U-C3JU-57JD-7YNH4,10.01028207,0.02205
3091970432798458201,884421,2021-05-19 09:18:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQ2U-C3JU-57JD-7YNH4,10.08168752,0.0294
8940850931275849766,884054,2021-05-18 09:03:10,Add Commitment,S-DQ2U-C3JU-57JD-7YNH4,,0.0,0.00735
6670873193313631732,883954,2021-05-18 02:29:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DQ2U-C3JU-57JD-7YNH4,5000.0,2.0
2410424139780307746,883804,2021-05-17 16:23:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQ2U-C3JU-57JD-7YNH4,10.0977486,0.0294
4613556754402404623,883211,2021-05-16 00:56:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQ2U-C3JU-57JD-7YNH4,9.99394196,0.0147
10855724607601396898,883124,2021-05-15 19:07:02,Add Commitment,S-DQ2U-C3JU-57JD-7YNH4,,0.0,0.00735
4936677338829920713,882482,2021-05-14 00:15:17,Add Commitment,S-DQ2U-C3JU-57JD-7YNH4,,0.0,0.00735
16160215601163346201,882480,2021-05-14 00:06:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DQ2U-C3JU-57JD-7YNH4,3198.0,2.0
12893286592759973585,882133,2021-05-13 00:57:20,Add Commitment,S-DQ2U-C3JU-57JD-7YNH4,,0.0,0.00735
8260144113633425739,882131,2021-05-13 00:49:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DQ2U-C3JU-57JD-7YNH4,1794.92,2.0
15291992490961045038,882124,2021-05-13 00:23:31,Add Commitment,S-DQ2U-C3JU-57JD-7YNH4,,0.0,0.00735
8331685885049118170,882093,2021-05-12 22:20:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQ2U-C3JU-57JD-7YNH4,9.99064054,0.03675
454699913734982872,875622,2021-04-24 21:28:07,Add Commitment,S-DQ2U-C3JU-57JD-7YNH4,,0.0,0.00735
3800685973685579399,875292,2021-04-23 23:23:28,Arbitrary Message,S-DQ2U-C3JU-57JD-7YNH4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
17128052696755258523,874190,2021-04-20 21:52:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DQ2U-C3JU-57JD-7YNH4,0.05,0.00735
17285774881735470119,874189,2021-04-20 21:47:29,Reward Recipient Assignment,S-DQ2U-C3JU-57JD-7YNH4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
877498084999799659,874186,2021-04-20 21:34:17,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-DQ2U-C3JU-57JD-7YNH4,0.3,0.0294
8878203516674046440,873433,2021-04-18 19:21:03,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DQ2U-C3JU-57JD-7YNH4,0.0147,0.0294
