ID,Height,timestamp,Type,From,To,Amount,Fee
14565597241879467911,346126,2017-04-06 01:29:43,Ordinary Payment,S-42WS-XEAX-YCJ9-AR3N7,S-6EGF-LE9T-FEYH-5VS8B,53.0,1.0
14688844602603042864,346126,2017-04-06 01:29:43,Token Transfer,S-42WS-XEAX-YCJ9-AR3N7,S-6EGF-LE9T-FEYH-5VS8B,0.0,1.0
1032663646168774908,346126,2017-04-06 01:29:43,Token Transfer,S-42WS-XEAX-YCJ9-AR3N7,S-6EGF-LE9T-FEYH-5VS8B,0.0,1.0
4649026676645382594,346126,2017-04-06 01:29:43,Token Transfer,S-42WS-XEAX-YCJ9-AR3N7,S-6EGF-LE9T-FEYH-5VS8B,0.0,1.0
6094722930091391258,346126,2017-04-06 01:29:43,Token Transfer,S-42WS-XEAX-YCJ9-AR3N7,S-6EGF-LE9T-FEYH-5VS8B,0.0,1.0
10094681456275964792,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-42WS-XEAX-YCJ9-AR3N7,10.81718501,1.0
16476670789049623480,345840,2017-04-05 06:14:49,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-42WS-XEAX-YCJ9-AR3N7,0.0036,1.0
3101207576752105157,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-42WS-XEAX-YCJ9-AR3N7,19.782,1.0
3668406398359376344,345008,2017-04-02 22:21:42,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-42WS-XEAX-YCJ9-AR3N7,0.0072,1.0
9805824194969247080,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-42WS-XEAX-YCJ9-AR3N7,2.0,1.0001
13010163624437799262,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-42WS-XEAX-YCJ9-AR3N7,0.0054,1.0
313113760995772028,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-42WS-XEAX-YCJ9-AR3N7,23.02442504,1.0
4989340837478002281,343858,2017-03-30 17:07:40,Bid Order Placement,S-42WS-XEAX-YCJ9-AR3N7,,0.0,1.0
9244131445109789432,343832,2017-03-30 15:14:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-42WS-XEAX-YCJ9-AR3N7,3.0,1.0
7878302896499416377,343830,2017-03-30 15:10:10,Bid Order Placement,S-42WS-XEAX-YCJ9-AR3N7,,0.0,1.0
7212336812165088410,343829,2017-03-30 15:05:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-42WS-XEAX-YCJ9-AR3N7,1687.08459616,1.0
1577407260506763637,343677,2017-03-30 04:43:38,Ordinary Payment,S-42WS-XEAX-YCJ9-AR3N7,S-6EGF-LE9T-FEYH-5VS8B,1091.0,1.0
820987141227579094,343649,2017-03-30 03:12:16,Bid Order Placement,S-42WS-XEAX-YCJ9-AR3N7,,0.0,1.0
5531632212590992555,343640,2017-03-30 02:30:50,Ordinary Payment,S-42WS-XEAX-YCJ9-AR3N7,S-6EGF-LE9T-FEYH-5VS8B,5000.0,1.0
4858130141207930061,343638,2017-03-30 02:09:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-42WS-XEAX-YCJ9-AR3N7,10373.0,1.0
18362840470207964594,343589,2017-03-29 23:03:10,Ordinary Payment,S-42WS-XEAX-YCJ9-AR3N7,S-GFMK-AHGV-KL6V-4NEA8,7.0,1.0
5406292585638082117,343574,2017-03-29 22:24:55,Ordinary Payment,S-42WS-XEAX-YCJ9-AR3N7,S-GFMK-AHGV-KL6V-4NEA8,10860.0,1.0
16253567250379420842,343560,2017-03-29 21:22:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-42WS-XEAX-YCJ9-AR3N7,1577.77697842,1.0
1919676221359845144,343554,2017-03-29 20:53:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-42WS-XEAX-YCJ9-AR3N7,8995.0,1.0
15545244212859180011,343535,2017-03-29 19:37:46,Bid Order Placement,S-42WS-XEAX-YCJ9-AR3N7,,0.0,1.0
14177496708964082143,343528,2017-03-29 19:03:40,Ordinary Payment,S-42WS-XEAX-YCJ9-AR3N7,S-GFMK-AHGV-KL6V-4NEA8,15000.0,2.0
15950209660429185548,343527,2017-03-29 19:01:02,Ordinary Payment,S-42WS-XEAX-YCJ9-AR3N7,S-42WS-XEAX-YCJ9-AR3N7,17000.0,2.0
13434162257800457723,343525,2017-03-29 18:54:10,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-42WS-XEAX-YCJ9-AR3N7,17445.0,2.0
15600294368889560058,343520,2017-03-29 18:34:05,Arbitrary Message,S-42WS-XEAX-YCJ9-AR3N7,S-UH2M-PVGT-6CX6-CJUFS,0.0,1.0
9440378705542104393,343514,2017-03-29 18:01:37,Ordinary Payment,S-42WS-XEAX-YCJ9-AR3N7,S-UH2M-PVGT-6CX6-CJUFS,14400.0,1.0
14290444976873641991,343513,2017-03-29 18:00:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-42WS-XEAX-YCJ9-AR3N7,14402.61702128,1.0
18168720365245034299,343512,2017-03-29 17:58:41,Ordinary Payment,S-42WS-XEAX-YCJ9-AR3N7,S-UH2M-PVGT-6CX6-CJUFS,2.0,1.0
9911205105159877914,343483,2017-03-29 15:48:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-42WS-XEAX-YCJ9-AR3N7,3.0,1.0
1928691454934825779,339113,2017-03-17 10:45:14,Ordinary Payment,S-42WS-XEAX-YCJ9-AR3N7,S-6EGF-LE9T-FEYH-5VS8B,2.0,1.0
14382728795350183024,339108,2017-03-17 10:29:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-42WS-XEAX-YCJ9-AR3N7,3.0,1.0
13089615625962797172,337551,2017-03-13 01:38:49,Token Transfer,S-42WS-XEAX-YCJ9-AR3N7,S-6EGF-LE9T-FEYH-5VS8B,0.0,1.0
2713598064925889263,337551,2017-03-13 01:38:49,Token Transfer,S-42WS-XEAX-YCJ9-AR3N7,S-6EGF-LE9T-FEYH-5VS8B,0.0,1.0
6213327724814577946,337551,2017-03-13 01:38:49,Token Transfer,S-42WS-XEAX-YCJ9-AR3N7,S-6EGF-LE9T-FEYH-5VS8B,0.0,1.0
8091852109756503749,337374,2017-03-12 14:05:23,Ordinary Payment,S-42WS-XEAX-YCJ9-AR3N7,S-6EGF-LE9T-FEYH-5VS8B,33835.0,3.0
11352471146813299368,337213,2017-03-12 03:29:01,Ask Order Placement,S-42WS-XEAX-YCJ9-AR3N7,,0.0,1.0
12245243043934708352,336867,2017-03-11 04:36:07,Ordinary Payment,S-42WS-XEAX-YCJ9-AR3N7,S-6EGF-LE9T-FEYH-5VS8B,60000.0,6.0
6975526649269881358,336867,2017-03-11 04:36:07,Bid Order Placement,S-42WS-XEAX-YCJ9-AR3N7,,0.0,1.0
6657140480162372628,336866,2017-03-11 04:21:11,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-42WS-XEAX-YCJ9-AR3N7,37000.0,4.0
3232755659466765113,336858,2017-03-11 04:01:45,Bid Order Placement,S-42WS-XEAX-YCJ9-AR3N7,,0.0,1.0
9139363294021917984,336857,2017-03-11 03:47:03,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-42WS-XEAX-YCJ9-AR3N7,40000.0,4.0
16148403220167653850,336854,2017-03-11 03:22:28,Bid Order Placement,S-42WS-XEAX-YCJ9-AR3N7,,0.0,1.0
2740175376967331260,336851,2017-03-11 03:03:02,Bid Order Placement,S-42WS-XEAX-YCJ9-AR3N7,,0.0,1.0
7429878685125726769,336851,2017-03-11 03:03:02,Bid Order Placement,S-42WS-XEAX-YCJ9-AR3N7,,0.0,1.0
3674188164285601344,336850,2017-03-11 02:48:42,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-42WS-XEAX-YCJ9-AR3N7,10000.0,1.0
3396995948769588682,336845,2017-03-11 02:32:45,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-42WS-XEAX-YCJ9-AR3N7,20000.0,2.0
3243048260288194183,336111,2017-03-09 01:44:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-42WS-XEAX-YCJ9-AR3N7,3.0,1.0
8932466001960853626,335768,2017-03-08 02:30:24,Ordinary Payment,S-42WS-XEAX-YCJ9-AR3N7,S-6EGF-LE9T-FEYH-5VS8B,17.0,1.0
6524434850428603883,335759,2017-03-08 01:51:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-42WS-XEAX-YCJ9-AR3N7,3.0,1.0
15642176076868350747,335415,2017-03-07 02:33:29,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-42WS-XEAX-YCJ9-AR3N7,10.0,1.0
7480757773552179025,335412,2017-03-07 02:26:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-42WS-XEAX-YCJ9-AR3N7,3.0,1.0
15783966169611356349,334249,2017-03-03 20:33:40,Account Update,S-42WS-XEAX-YCJ9-AR3N7,,0.0,1.0
144273829084895254,334248,2017-03-03 20:24:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-42WS-XEAX-YCJ9-AR3N7,3.0,1.0
