ID,Height,timestamp,Type,From,To,Amount,Fee
7811859230611962006,575502,2019-01-08 04:13:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R459-SK8T-K9LP-HV42U,20.02094545,0.1
445504587187351973,573376,2019-01-02 05:21:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R459-SK8T-K9LP-HV42U,20.52778549,0.1
8923527350029326101,566395,2018-12-13 16:48:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R459-SK8T-K9LP-HV42U,20.02364428,0.1
13434889196314306251,554856,2018-11-11 09:27:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R459-SK8T-K9LP-HV42U,20.15577038,0.1
1320280798270417758,551731,2018-11-02 15:43:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R459-SK8T-K9LP-HV42U,20.42696695,0.1
10453591400693797101,546393,2018-10-18 17:19:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R459-SK8T-K9LP-HV42U,20.06333739,0.1
13802417325242046745,540725,2018-10-02 20:34:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R459-SK8T-K9LP-HV42U,20.96652137,0.1
13654497367789804458,537934,2018-09-25 00:42:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R459-SK8T-K9LP-HV42U,20.27208008,0.1
17559352274458431797,534222,2018-09-14 15:31:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R459-SK8T-K9LP-HV42U,11.89165171,0.1
1913975217800263658,534220,2018-09-14 15:15:17,Arbitrary Message,S-R459-SK8T-K9LP-HV42U,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
12849729494451715881,532391,2018-09-09 12:39:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R459-SK8T-K9LP-HV42U,20.24539343,0.1
11794977067024888478,528909,2018-08-30 18:55:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R459-SK8T-K9LP-HV42U,20.12873584,0.1
18274849750021748323,525660,2018-08-21 16:27:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R459-SK8T-K9LP-HV42U,20.09302031,0.1
17446015477850757932,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-R459-SK8T-K9LP-HV42U,47.73593643,0.1
3412264638624537440,507348,2018-07-01 10:47:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R459-SK8T-K9LP-HV42U,50.0396608,0.1
7430487896473308177,500356,2018-06-11 20:37:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R459-SK8T-K9LP-HV42U,51.12722776,0.1
5047050738780910766,499889,2018-06-10 13:33:39,Account Update,S-R459-SK8T-K9LP-HV42U,,0.0,1.0
14480610824908095212,495097,2018-05-28 03:21:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R459-SK8T-K9LP-HV42U,52.04227668,1.0
14887804685519591662,489984,2018-05-13 20:30:40,Reward Recipient Assignment,S-R459-SK8T-K9LP-HV42U,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
7171736699632416304,489910,2018-05-13 15:15:20,Reward Recipient Assignment,S-R459-SK8T-K9LP-HV42U,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
17441083686841417546,489908,2018-05-13 15:10:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R459-SK8T-K9LP-HV42U,8.14183579,1.0
17690711057218168862,489904,2018-05-13 14:57:30,Arbitrary Message,S-R459-SK8T-K9LP-HV42U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14515567805105960462,489897,2018-05-13 14:36:05,Arbitrary Message,S-R459-SK8T-K9LP-HV42U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16059635137067486417,489897,2018-05-13 14:36:05,Arbitrary Message,S-R459-SK8T-K9LP-HV42U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5104925294210631279,489897,2018-05-13 14:36:05,Arbitrary Message,S-R459-SK8T-K9LP-HV42U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7730993210905980077,489804,2018-05-13 08:10:26,Arbitrary Message,S-R459-SK8T-K9LP-HV42U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6100444351973788724,479628,2018-04-14 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R459-SK8T-K9LP-HV42U,8.47,1.0
7542473225538721242,469076,2018-03-16 07:34:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R459-SK8T-K9LP-HV42U,6.05,1.0
1971747168897600706,465581,2018-03-06 12:49:51,Arbitrary Message,S-R459-SK8T-K9LP-HV42U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1606977564298609082,464853,2018-03-04 11:49:32,Reward Recipient Assignment,S-R459-SK8T-K9LP-HV42U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5904432968559198179,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R459-SK8T-K9LP-HV42U,2.0,1.0001
5054729858748375813,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R459-SK8T-K9LP-HV42U,1.0,1.0
11002151640268536991,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R459-SK8T-K9LP-HV42U,1.0,3.0
17458682278971986640,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R459-SK8T-K9LP-HV42U,2.0,2.0
16540472099776189641,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R459-SK8T-K9LP-HV42U,3.0,3.0
3973991771360681118,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R459-SK8T-K9LP-HV42U,3.0,1.0
452146210443087911,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R459-SK8T-K9LP-HV42U,3.0,3.0
5223071385706994731,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R459-SK8T-K9LP-HV42U,20.0,1.0
4306237844556609908,334159,2017-03-03 14:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R459-SK8T-K9LP-HV42U,0.051174,1.0
2024252637300970473,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R459-SK8T-K9LP-HV42U,2.0,1.0
15871152970292715486,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R459-SK8T-K9LP-HV42U,5.0,2.0
13783617917230409487,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R459-SK8T-K9LP-HV42U,6.0,5.0
2004684984547889547,332755,2017-02-27 16:02:04,Reward Recipient Assignment,S-R459-SK8T-K9LP-HV42U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8057094411933439761,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R459-SK8T-K9LP-HV42U,5.0,5.0
8094467700448175720,332371,2017-02-26 14:05:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R459-SK8T-K9LP-HV42U,0.0974622,1.0
4840361020274462757,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R459-SK8T-K9LP-HV42U,12.0,2.0
1904612518812159674,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R459-SK8T-K9LP-HV42U,2.0,2.0
9675241798003721207,331971,2017-02-25 11:23:10,Reward Recipient Assignment,S-R459-SK8T-K9LP-HV42U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11576837424314687567,331899,2017-02-25 06:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R459-SK8T-K9LP-HV42U,0.05719911,1.0
5745931235956987585,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R459-SK8T-K9LP-HV42U,0.02322581,1.0
14839465385485494525,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R459-SK8T-K9LP-HV42U,0.26492798,1.0
1332221817113557360,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R459-SK8T-K9LP-HV42U,2.0,2.0
13941120570712461959,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R459-SK8T-K9LP-HV42U,4.0,4.0
11599490273961108964,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R459-SK8T-K9LP-HV42U,2.0,1.0
16405187628420207027,331702,2017-02-24 17:13:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R459-SK8T-K9LP-HV42U,0.12373413,1.0
15130500900068128990,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R459-SK8T-K9LP-HV42U,2.0,1.0
10245177247496442193,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R459-SK8T-K9LP-HV42U,2.0,1.0
7899328470108840495,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R459-SK8T-K9LP-HV42U,2.0,1.0
13443983130278094011,331323,2017-02-23 15:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R459-SK8T-K9LP-HV42U,4.0091339,1.0
2296964834191489491,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R459-SK8T-K9LP-HV42U,5.0,2.0
6913232857863923081,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R459-SK8T-K9LP-HV42U,5.0,2.0
1943977913438670976,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R459-SK8T-K9LP-HV42U,11.0,2.0
14721430456858312256,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R459-SK8T-K9LP-HV42U,14.0,2.0
14092668887130962109,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R459-SK8T-K9LP-HV42U,8.0,2.0
6990501170290818935,330952,2017-02-22 15:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R459-SK8T-K9LP-HV42U,0.79947662,1.0
11693461435502506948,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R459-SK8T-K9LP-HV42U,1.66024749,1.0
16379795844818441154,330298,2017-02-20 19:33:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R459-SK8T-K9LP-HV42U,3.0,1.0
11551242223462715962,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R459-SK8T-K9LP-HV42U,10.0,2.0
3973015023331027118,330208,2017-02-20 13:13:39,Reward Recipient Assignment,S-R459-SK8T-K9LP-HV42U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14072657566451485816,330149,2017-02-20 09:46:36,Reward Recipient Assignment,S-R459-SK8T-K9LP-HV42U,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
17620349944100389063,329755,2017-02-19 06:50:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-R459-SK8T-K9LP-HV42U,2.0,1.0
3155505746473122736,329671,2017-02-19 01:26:43,Reward Recipient Assignment,S-R459-SK8T-K9LP-HV42U,S-R459-SK8T-K9LP-HV42U,0.0,1.0
16253485467220384264,329648,2017-02-19 00:00:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R459-SK8T-K9LP-HV42U,3.0,1.0
1166622535540922877,329571,2017-02-18 18:48:46,Reward Recipient Assignment,S-R459-SK8T-K9LP-HV42U,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
5963221783880262612,329560,2017-02-18 17:33:56,Ordinary Payment,S-R459-SK8T-K9LP-HV42U,S-R459-SK8T-K9LP-HV42U,1.0,1.0
4340991206806498589,329551,2017-02-18 17:03:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R459-SK8T-K9LP-HV42U,3.0,1.0
