ID,Height,timestamp,Type,From,To,Amount,Fee
818800094897044132,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U8G3-5LEN-JDCE-7DEQW,2.19e-06,0.0735
9320733812428583397,819612,2020-11-20 04:45:28,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-U8G3-5LEN-JDCE-7DEQW,0.0,0.02205
6820529173264174506,819608,2020-11-20 04:31:51,Ordinary Payment,S-U8G3-5LEN-JDCE-7DEQW,S-HK9D-P74Q-XDEJ-D6PGM,354.0,0.0588
17145557742267037064,723192,2020-02-25 09:07:14,Arbitrary Message,S-D372-C2DU-HMKK-CQLHA,S-U8G3-5LEN-JDCE-7DEQW,0.0,0.00735
17106127293966346292,678356,2019-10-22 22:33:28,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-U8G3-5LEN-JDCE-7DEQW,0.0,0.00735
7774574930662390138,674627,2019-10-12 12:19:58,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-U8G3-5LEN-JDCE-7DEQW,0.0,0.00735
15359585490244853618,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U8G3-5LEN-JDCE-7DEQW,1e-08,1.029
12924785734947512757,656736,2019-08-23 10:51:08,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-U8G3-5LEN-JDCE-7DEQW,0.0,0.00735
17182113658758471771,653145,2019-08-13 10:06:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-U8G3-5LEN-JDCE-7DEQW,0.0,0.00735
2237787546045115434,653141,2019-08-13 09:21:22,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-U8G3-5LEN-JDCE-7DEQW,0.0,0.00735
13182859542118334594,632385,2019-06-16 08:01:27,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-U8G3-5LEN-JDCE-7DEQW,43.11,0.0294
8726120175280690530,630063,2019-06-09 20:13:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-U8G3-5LEN-JDCE-7DEQW,43.48,0.05145
5973081839981246218,627372,2019-06-02 07:57:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-U8G3-5LEN-JDCE-7DEQW,41.67,0.0294
16684904913720657928,624906,2019-05-26 09:46:21,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-U8G3-5LEN-JDCE-7DEQW,41.67,0.00735
7667547325904032098,622351,2019-05-19 06:48:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-U8G3-5LEN-JDCE-7DEQW,44.25,0.0147
9730868509400489479,618946,2019-05-09 18:57:33,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-U8G3-5LEN-JDCE-7DEQW,42.74,0.1
14622580420469649884,616799,2019-05-03 18:25:44,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-U8G3-5LEN-JDCE-7DEQW,46.73,0.0294
7135089631096934213,614234,2019-04-26 14:10:34,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-U8G3-5LEN-JDCE-7DEQW,50.0,0.00735
14335274124566746781,613741,2019-04-25 05:09:23,Ordinary Payment,S-U8G3-5LEN-JDCE-7DEQW,S-GUNG-EKC9-TTZ4-HAY7G,536.0,0.00735
16102347849798588205,612544,2019-04-21 20:44:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-U8G3-5LEN-JDCE-7DEQW,50.50505051,0.00735
12221998565055154155,609672,2019-04-13 19:48:43,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-U8G3-5LEN-JDCE-7DEQW,45.45,0.00735
1829295365588247739,606438,2019-04-04 19:02:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-U8G3-5LEN-JDCE-7DEQW,40.0,0.00735
9791677772117405278,604816,2019-03-31 06:12:18,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-U8G3-5LEN-JDCE-7DEQW,23.8095,0.00735
5374104613642814665,602169,2019-03-23 20:06:25,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-U8G3-5LEN-JDCE-7DEQW,23.52941,0.00735
11692003314071146951,599276,2019-03-15 17:33:09,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-U8G3-5LEN-JDCE-7DEQW,91.0,0.00735
17339105013860977076,594630,2019-03-02 17:07:40,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-U8G3-5LEN-JDCE-7DEQW,25.0,0.00735
15367007647271780704,592040,2019-02-23 11:44:24,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-U8G3-5LEN-JDCE-7DEQW,25.0,0.00735
15023584648264017604,584304,2019-02-01 19:40:24,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-U8G3-5LEN-JDCE-7DEQW,21.9780219,0.00735
11194054584126857511,581452,2019-01-24 20:25:35,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-U8G3-5LEN-JDCE-7DEQW,25.3164557,0.00735
14954051653692641882,579249,2019-01-18 16:00:52,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-U8G3-5LEN-JDCE-7DEQW,29.85074627,0.00735
5394651858504933136,576123,2019-01-09 21:23:08,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-U8G3-5LEN-JDCE-7DEQW,34.48275862,0.00735
9120636001373625495,573237,2019-01-01 20:12:38,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-U8G3-5LEN-JDCE-7DEQW,28.30188679,0.00735
4908403381321724436,571033,2018-12-26 16:10:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-U8G3-5LEN-JDCE-7DEQW,71.42857142,0.00735
9038016026375178738,568938,2018-12-20 19:46:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U8G3-5LEN-JDCE-7DEQW,0.0,0.0882
3777049828474702194,568937,2018-12-20 19:36:38,Account Update,S-U8G3-5LEN-JDCE-7DEQW,,0.0,0.00735
4380069880515129996,568919,2018-12-20 18:29:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U8G3-5LEN-JDCE-7DEQW,1.0,1.0
