ID,Height,timestamp,Type,From,To,Amount,Fee
11595620589941272727,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WY8F-4AF5-2LCE-ECCQB,1e-07,1.0
12427958546233822268,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WY8F-4AF5-2LCE-ECCQB,1e-07,1.0
15372865295139250057,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY8F-4AF5-2LCE-ECCQB,2.0,1.0001
3549693739914177921,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY8F-4AF5-2LCE-ECCQB,1.0,1.0
16767208039318028159,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY8F-4AF5-2LCE-ECCQB,1.0,3.0
746884122421660902,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY8F-4AF5-2LCE-ECCQB,2.0,2.0
13034954913927117238,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY8F-4AF5-2LCE-ECCQB,3.0,3.0
17199722901997847091,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY8F-4AF5-2LCE-ECCQB,3.0,1.0
16003116249786932717,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY8F-4AF5-2LCE-ECCQB,3.0,3.0
11506624099325246016,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY8F-4AF5-2LCE-ECCQB,20.0,1.0
13355380772252396407,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY8F-4AF5-2LCE-ECCQB,2.0,1.0
18186629936504101336,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY8F-4AF5-2LCE-ECCQB,5.0,2.0
10192380961626448357,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY8F-4AF5-2LCE-ECCQB,6.0,5.0
4427269143756934632,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY8F-4AF5-2LCE-ECCQB,5.0,5.0
10878994901014590457,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY8F-4AF5-2LCE-ECCQB,12.0,2.0
5829803217287279083,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY8F-4AF5-2LCE-ECCQB,2.0,2.0
5195393960479313256,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY8F-4AF5-2LCE-ECCQB,2.0,2.0
4323601699088734803,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY8F-4AF5-2LCE-ECCQB,4.0,4.0
10209687609757077372,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY8F-4AF5-2LCE-ECCQB,2.0,1.0
5728819328938903714,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY8F-4AF5-2LCE-ECCQB,2.0,1.0
8336054435704336166,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY8F-4AF5-2LCE-ECCQB,2.0,1.0
10837563896189677194,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY8F-4AF5-2LCE-ECCQB,2.0,1.0
15768244560549603960,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY8F-4AF5-2LCE-ECCQB,5.0,2.0
13132227509244844064,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY8F-4AF5-2LCE-ECCQB,5.0,2.0
4072233104782212702,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY8F-4AF5-2LCE-ECCQB,11.0,2.0
1273321549087657941,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY8F-4AF5-2LCE-ECCQB,14.0,2.0
17285419456374039197,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY8F-4AF5-2LCE-ECCQB,8.0,2.0
17944447816238865512,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY8F-4AF5-2LCE-ECCQB,10.0,2.0
4859853481388217924,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY8F-4AF5-2LCE-ECCQB,2.0,2.0
10861256287384043588,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY8F-4AF5-2LCE-ECCQB,3.0,2.0
4513106551511309586,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY8F-4AF5-2LCE-ECCQB,10.0,6.0
17489029647861110190,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY8F-4AF5-2LCE-ECCQB,6.0,6.0
1505494523320030372,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY8F-4AF5-2LCE-ECCQB,5.0,1.0
14866058235440275956,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY8F-4AF5-2LCE-ECCQB,5.0,1.0
16253708190035963823,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY8F-4AF5-2LCE-ECCQB,12.0,1.0
16570138095740000955,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY8F-4AF5-2LCE-ECCQB,7.0,3.0
3484327520206304654,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY8F-4AF5-2LCE-ECCQB,10.0,3.0
6898541725313243164,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY8F-4AF5-2LCE-ECCQB,10.0,3.0
8518595969544779940,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY8F-4AF5-2LCE-ECCQB,20.0,1.0
3859442417901848890,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY8F-4AF5-2LCE-ECCQB,10.0,1.0
18254488242726283449,325685,2017-02-07 21:28:59,Ordinary Payment,S-WY8F-4AF5-2LCE-ECCQB,S-PCE4-XL2W-CBDF-7DSXL,7.0,1.0
14596851681233635673,325682,2017-02-07 21:22:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WY8F-4AF5-2LCE-ECCQB,3.0,1.0
10238566229811842528,325681,2017-02-07 21:17:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WY8F-4AF5-2LCE-ECCQB,5.0,1.0
