ID,Height,timestamp,Type,From,To,Amount,Fee
4031840485562434518,725954,2020-03-04 02:49:22,Ordinary Payment,S-6EL2-8ERY-WUJS-CSWRP,S-ZQWW-9NBB-6Z8M-2Y283,40.0,0.1
6488892419257982225,723060,2020-02-25 00:38:50,Reward Recipient Assignment,S-6EL2-8ERY-WUJS-CSWRP,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
2528783227555584880,722977,2020-02-24 18:58:32,Reward Recipient Assignment,S-6EL2-8ERY-WUJS-CSWRP,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.09555
18367878550799197631,627498,2019-06-02 16:17:36,Reward Recipient Assignment,S-6EL2-8ERY-WUJS-CSWRP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
17133806101949272433,554331,2018-11-09 22:07:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6EL2-8ERY-WUJS-CSWRP,13.37097297,1.0
2154979835327906172,549959,2018-10-28 16:43:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6EL2-8ERY-WUJS-CSWRP,10.33619455,1.0
10421972889098502555,529465,2018-09-01 08:08:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6EL2-8ERY-WUJS-CSWRP,15.00880865,1.0
4348874301835068375,522918,2018-08-14 00:40:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6EL2-8ERY-WUJS-CSWRP,20.24628165,1.0
8591216121187585242,516890,2018-07-28 03:21:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6EL2-8ERY-WUJS-CSWRP,13.04667541,1.0
9770137800866273419,513896,2018-07-19 18:20:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6EL2-8ERY-WUJS-CSWRP,14.56582118,1.0
1294288722311080149,512843,2018-07-16 19:51:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6EL2-8ERY-WUJS-CSWRP,13.37851105,1.0
4657837000518627180,511348,2018-07-12 15:06:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6EL2-8ERY-WUJS-CSWRP,14.91893223,1.0
8356501810977869792,508994,2018-07-06 01:23:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6EL2-8ERY-WUJS-CSWRP,13.47761596,1.0
15503136867890616927,507582,2018-07-02 02:10:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6EL2-8ERY-WUJS-CSWRP,17.65712819,1.0
14719257295159776399,502535,2018-06-18 00:16:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6EL2-8ERY-WUJS-CSWRP,14.98766957,1.0
3076495609884258909,502117,2018-06-16 20:18:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6EL2-8ERY-WUJS-CSWRP,38.88992262,1.0
2753379036434963451,501889,2018-06-16 04:06:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6EL2-8ERY-WUJS-CSWRP,13.59284345,1.0
10659542939142642363,498878,2018-06-07 17:14:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6EL2-8ERY-WUJS-CSWRP,10.54196476,1.0
13059283845213751896,494291,2018-05-25 21:21:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6EL2-8ERY-WUJS-CSWRP,21.153086,1.0
8177629724598371942,492183,2018-05-19 23:37:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6EL2-8ERY-WUJS-CSWRP,10.61042641,1.0
15683259226207923270,491803,2018-05-18 22:47:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6EL2-8ERY-WUJS-CSWRP,16.74369229,1.0
240622853184886863,486841,2018-05-05 00:41:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6EL2-8ERY-WUJS-CSWRP,10.13255826,1.0
2219277867361073732,486801,2018-05-04 22:07:46,Reward Recipient Assignment,S-6EL2-8ERY-WUJS-CSWRP,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
10082937008174183662,485357,2018-04-30 21:09:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6EL2-8ERY-WUJS-CSWRP,16.30216698,1.0
16670866407625772470,484263,2018-04-27 20:11:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6EL2-8ERY-WUJS-CSWRP,11.27628269,1.0
15819925593326702418,481450,2018-04-19 23:03:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6EL2-8ERY-WUJS-CSWRP,10.68526335,1.0
18057303956995084123,480798,2018-04-18 03:20:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6EL2-8ERY-WUJS-CSWRP,25.77847666,1.0
17727553278613405085,478639,2018-04-12 01:33:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6EL2-8ERY-WUJS-CSWRP,20.71064344,1.0
12762077240164241028,478362,2018-04-11 07:10:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6EL2-8ERY-WUJS-CSWRP,11.21083972,1.0
2747753419347844240,477905,2018-04-10 01:10:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6EL2-8ERY-WUJS-CSWRP,13.40002767,1.0
5821954254988688838,477174,2018-04-07 23:18:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6EL2-8ERY-WUJS-CSWRP,14.46810593,1.0
11963660099139821336,475348,2018-04-02 20:49:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6EL2-8ERY-WUJS-CSWRP,12.14380649,1.0
14464789912646962354,473283,2018-03-28 02:23:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6EL2-8ERY-WUJS-CSWRP,10.78876026,1.0
2465294583872694011,471448,2018-03-22 22:58:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6EL2-8ERY-WUJS-CSWRP,12.57453194,1.0
13624226264247045268,470655,2018-03-20 17:39:18,Ordinary Payment,S-6EL2-8ERY-WUJS-CSWRP,S-2ZDM-JUN8-AF6W-279G8,4.0,1.0
16245990157487499211,470655,2018-03-20 17:39:18,Ordinary Payment,S-6EL2-8ERY-WUJS-CSWRP,S-A4UW-H7GR-PZN8-FT9BX,5.0,1.0
16016047415263627153,470647,2018-03-20 16:56:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6EL2-8ERY-WUJS-CSWRP,10.28292461,1.0
6445033502472948639,463273,2018-02-28 02:02:09,Reward Recipient Assignment,S-6EL2-8ERY-WUJS-CSWRP,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
14251647052061606103,463266,2018-02-28 01:15:50,Reward Recipient Assignment,S-6EL2-8ERY-WUJS-CSWRP,S-VAR9-P8Y6-D8B4-8YMZG,0.0,1.0
15385876791166262422,462752,2018-02-26 14:48:44,Reward Recipient Assignment,S-6EL2-8ERY-WUJS-CSWRP,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
11525915792604045001,462749,2018-02-26 14:41:21,Ordinary Payment,S-6EL2-8ERY-WUJS-CSWRP,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
6889921901106701488,462691,2018-02-26 10:53:14,Ordinary Payment,S-A4UW-H7GR-PZN8-FT9BX,S-6EL2-8ERY-WUJS-CSWRP,5.0,1.0
5810628285186005002,462688,2018-02-26 10:28:34,Reward Recipient Assignment,S-6EL2-8ERY-WUJS-CSWRP,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
3744640977370076896,462678,2018-02-26 09:51:15,Ordinary Payment,S-2ZDM-JUN8-AF6W-279G8,S-6EL2-8ERY-WUJS-CSWRP,4.0,1.0
15132744978878601107,461944,2018-02-24 08:35:28,Account Update,S-6EL2-8ERY-WUJS-CSWRP,,0.0,1.0
12404390451668823859,461936,2018-02-24 08:07:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6EL2-8ERY-WUJS-CSWRP,1.0,1.0
