ID,Height,timestamp,Type,From,To,Amount,Fee
1562282120532537709,712186,2020-01-25 14:07:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PX8V-6SJY-HGX4-AEYRC,0.0,0.0588
13518755298306165153,536168,2018-09-20 02:06:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PX8V-6SJY-HGX4-AEYRC,100.03735063,0.1
9171475942591692693,497676,2018-06-04 08:35:26,Reward Recipient Assignment,S-PX8V-6SJY-HGX4-AEYRC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11678303858795704164,490864,2018-05-16 07:23:01,Reward Recipient Assignment,S-PX8V-6SJY-HGX4-AEYRC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17433181659197744483,490534,2018-05-15 09:04:58,Reward Recipient Assignment,S-PX8V-6SJY-HGX4-AEYRC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14925549188410532618,480311,2018-04-16 18:23:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PX8V-6SJY-HGX4-AEYRC,20.31,1.0
15544415913826673666,473938,2018-03-29 22:08:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PX8V-6SJY-HGX4-AEYRC,21.26,1.0
11855808652650720524,469097,2018-03-16 08:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PX8V-6SJY-HGX4-AEYRC,20.23,1.0
6763440877416206577,462006,2018-02-24 13:00:34,Account Update,S-PX8V-6SJY-HGX4-AEYRC,,0.0,1.0
14560776809009902282,458382,2018-02-14 09:48:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PX8V-6SJY-HGX4-AEYRC,20.5,1.0
117390631058106081,454889,2018-02-04 15:20:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PX8V-6SJY-HGX4-AEYRC,20.28,1.0
13963845979500371286,452901,2018-01-30 02:06:42,Reward Recipient Assignment,S-PX8V-6SJY-HGX4-AEYRC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15936543712022156484,452896,2018-01-30 01:34:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PX8V-6SJY-HGX4-AEYRC,1.0,1.0
