ID,Height,timestamp,Type,From,To,Amount,Fee
3156325521820238074,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U2A5-PWAA-CZYF-BSY47,2.19e-06,0.0735
3304924167867295549,919833,2021-08-25 19:44:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U2A5-PWAA-CZYF-BSY47,0.0,0.03
2342127373205664655,919832,2021-08-25 19:41:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-U2A5-PWAA-CZYF-BSY47,1e-08,0.03
15455770966338956820,915001,2021-08-12 09:26:11,Ordinary Payment,S-U2A5-PWAA-CZYF-BSY47,S-CVCN-ZPJQ-6LRH-GWMXP,2261.0,0.02205
471509413798189774,829204,2020-12-16 20:33:29,Ask Order Placement,S-U2A5-PWAA-CZYF-BSY47,,0.0,1.0
10244887734730301383,817841,2020-11-15 06:35:43,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-U2A5-PWAA-CZYF-BSY47,0.0,0.0294
1551338979507038086,817840,2020-11-15 06:31:31,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-U2A5-PWAA-CZYF-BSY47,0.0,0.0294
9041828003320171545,817840,2020-11-15 06:31:31,Ask Order Placement,S-U2A5-PWAA-CZYF-BSY47,,0.0,1.0
180210965690633801,817839,2020-11-15 06:27:36,Ask Order Placement,S-U2A5-PWAA-CZYF-BSY47,,0.0,1.0
14060589387848363465,817837,2020-11-15 06:19:40,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-U2A5-PWAA-CZYF-BSY47,0.0,0.02205
5250575232305285511,817836,2020-11-15 06:15:55,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-U2A5-PWAA-CZYF-BSY47,0.0,0.0294
5476489218214723397,817836,2020-11-15 06:15:55,Ask Order Placement,S-U2A5-PWAA-CZYF-BSY47,,0.0,1.0
8597509845762067581,817835,2020-11-15 06:10:51,Ask Order Placement,S-U2A5-PWAA-CZYF-BSY47,,0.0,1.0
10925579859447120301,817834,2020-11-15 06:06:15,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-U2A5-PWAA-CZYF-BSY47,0.0,0.02205
10281068773566973784,817833,2020-11-15 06:03:31,Ask Order Placement,S-U2A5-PWAA-CZYF-BSY47,,0.0,1.0
18216347708828479076,781787,2020-08-06 23:44:44,Bid Order Placement,S-U2A5-PWAA-CZYF-BSY47,,0.0,1.0
15663670705710621510,485933,2018-05-02 11:48:45,Ask Order Placement,S-U2A5-PWAA-CZYF-BSY47,,0.0,1.0
5789197492952624583,480339,2018-04-16 20:11:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-U2A5-PWAA-CZYF-BSY47,0.0,1.0
14927211825987909770,465790,2018-03-07 03:15:48,Ordinary Payment,S-U2A5-PWAA-CZYF-BSY47,S-ZC54-QPJ4-XWQN-ESSUL,385.0,1.0
5335284315262412356,454169,2018-02-02 15:38:22,Bid Order Placement,S-U2A5-PWAA-CZYF-BSY47,,0.0,1.0
10400348427661804358,454168,2018-02-02 15:36:13,Bid Order Placement,S-U2A5-PWAA-CZYF-BSY47,,0.0,1.0
17435319180591678231,454168,2018-02-02 15:36:13,Bid Order Placement,S-U2A5-PWAA-CZYF-BSY47,,0.0,1.0
3201970422866457832,454168,2018-02-02 15:36:13,Bid Order Placement,S-U2A5-PWAA-CZYF-BSY47,,0.0,1.0
7850169139711803763,454168,2018-02-02 15:36:13,Bid Order Placement,S-U2A5-PWAA-CZYF-BSY47,,0.0,1.0
885566969175327111,454167,2018-02-02 15:20:11,Bid Order Placement,S-U2A5-PWAA-CZYF-BSY47,,0.0,1.0
2256954385069983754,454167,2018-02-02 15:20:11,Bid Order Placement,S-U2A5-PWAA-CZYF-BSY47,,0.0,1.0
8318282355966057063,454165,2018-02-02 15:15:57,Bid Order Placement,S-U2A5-PWAA-CZYF-BSY47,,0.0,1.0
17024502007744745696,454164,2018-02-02 15:00:26,Bid Order Placement,S-U2A5-PWAA-CZYF-BSY47,,0.0,1.0
3210932604701773315,454144,2018-02-02 13:40:06,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-U2A5-PWAA-CZYF-BSY47,2573.76362547,1.0
