ID,Height,timestamp,Type,From,To,Amount,Fee
9682082331030818867,373574,2017-06-21 19:25:16,Ordinary Payment,S-ZPUY-JCZC-3KWH-HUQCX,S-HK9D-P74Q-XDEJ-D6PGM,250.0,10.0
15185126403607849195,373573,2017-06-21 19:24:39,Ordinary Payment,S-ZPUY-JCZC-3KWH-HUQCX,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
14604911911598274728,372457,2017-06-18 16:35:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZPUY-JCZC-3KWH-HUQCX,102.06,1.0
17227444916309875958,371699,2017-06-16 14:18:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZPUY-JCZC-3KWH-HUQCX,103.35,1.0
117570812012342199,370955,2017-06-14 12:04:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZPUY-JCZC-3KWH-HUQCX,568.13,1.0
4731832245242967598,370643,2017-06-13 15:07:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZPUY-JCZC-3KWH-HUQCX,100.78,1.0
10735438833873860476,369923,2017-06-11 14:12:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZPUY-JCZC-3KWH-HUQCX,107.86,1.0
11813301316891875619,368466,2017-06-07 13:02:02,Reward Recipient Assignment,S-ZPUY-JCZC-3KWH-HUQCX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13728628835241989561,368465,2017-06-07 12:53:25,Account Update,S-ZPUY-JCZC-3KWH-HUQCX,,0.0,1.0
8048853827735635528,368465,2017-06-07 12:53:25,Account Update,S-ZPUY-JCZC-3KWH-HUQCX,,0.0,1.0
7316060448530106794,368463,2017-06-07 12:38:45,Ordinary Payment,S-7NPL-BFQN-QNJ2-FHZCC,S-ZPUY-JCZC-3KWH-HUQCX,10.0,1.0
