ID,Height,timestamp,Type,From,To,Amount,Fee
9334892458956385866,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QDGW-PKBT-SFYS-23K55,2.19e-06,0.0735
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QDGW-PKBT-SFYS-23K55,1e-08,0.2646
1273919915849636948,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QDGW-PKBT-SFYS-23K55,0.0,1.0
17032915861143788224,484500,2018-04-28 11:31:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QDGW-PKBT-SFYS-23K55,0.0,1.0
17719924189081918616,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QDGW-PKBT-SFYS-23K55,0.0,1.0
761484937294563001,346776,2017-04-07 21:07:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QDGW-PKBT-SFYS-23K55,15959.27272729,1.0
12221574777966874173,346428,2017-04-06 21:38:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QDGW-PKBT-SFYS-23K55,3.0,1.0
11703681919254016939,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDGW-PKBT-SFYS-23K55,2.0,1.0001
2972653613805835573,343216,2017-03-28 22:04:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QDGW-PKBT-SFYS-23K55,6474.0,1.0
15906699310764479432,340365,2017-03-20 22:25:23,Ordinary Payment,S-3B3X-LY4M-FBWA-8SHTS,S-QDGW-PKBT-SFYS-23K55,5.0,1.0
6898433294873486143,336740,2017-03-10 19:29:45,Ordinary Payment,S-QDGW-PKBT-SFYS-23K55,S-3B3X-LY4M-FBWA-8SHTS,91.0,1.0
15928561850803918794,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDGW-PKBT-SFYS-23K55,1.0,1.0
9947888045966421308,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDGW-PKBT-SFYS-23K55,1.0,3.0
3921289149912700537,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDGW-PKBT-SFYS-23K55,2.0,2.0
2447890952504431735,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDGW-PKBT-SFYS-23K55,3.0,3.0
5686786463181802871,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDGW-PKBT-SFYS-23K55,3.0,1.0
5874084682243997956,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDGW-PKBT-SFYS-23K55,3.0,3.0
7613489495330565843,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDGW-PKBT-SFYS-23K55,20.0,1.0
909496547265000752,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDGW-PKBT-SFYS-23K55,2.0,1.0
3292787284192678196,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDGW-PKBT-SFYS-23K55,5.0,2.0
9945119241390541725,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDGW-PKBT-SFYS-23K55,6.0,5.0
11461747656930622434,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDGW-PKBT-SFYS-23K55,5.0,5.0
201712400236347590,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDGW-PKBT-SFYS-23K55,12.0,2.0
4690004772875149968,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDGW-PKBT-SFYS-23K55,2.0,2.0
2081189644492854262,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDGW-PKBT-SFYS-23K55,2.0,2.0
9328053015084377135,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDGW-PKBT-SFYS-23K55,4.0,4.0
1529476785185495938,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDGW-PKBT-SFYS-23K55,2.0,1.0
12382938913549145899,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDGW-PKBT-SFYS-23K55,2.0,1.0
16847583362190465246,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDGW-PKBT-SFYS-23K55,2.0,1.0
10988581974299228769,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDGW-PKBT-SFYS-23K55,2.0,1.0
11345655801289043361,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDGW-PKBT-SFYS-23K55,5.0,2.0
9305859431235415602,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDGW-PKBT-SFYS-23K55,5.0,2.0
18334527682161011059,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDGW-PKBT-SFYS-23K55,11.0,2.0
3144591998222787519,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDGW-PKBT-SFYS-23K55,14.0,2.0
4594317858205351305,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDGW-PKBT-SFYS-23K55,8.0,2.0
1306382770774172973,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDGW-PKBT-SFYS-23K55,10.0,2.0
4528302206095621690,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDGW-PKBT-SFYS-23K55,2.0,2.0
842859836047255345,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDGW-PKBT-SFYS-23K55,3.0,2.0
5028632494719930642,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDGW-PKBT-SFYS-23K55,10.0,6.0
1401763207006856517,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDGW-PKBT-SFYS-23K55,10.0,6.0
10878047109607862609,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDGW-PKBT-SFYS-23K55,6.0,6.0
1315088524867391023,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDGW-PKBT-SFYS-23K55,5.0,1.0
15847037439912848541,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDGW-PKBT-SFYS-23K55,5.0,1.0
7473252573418790131,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDGW-PKBT-SFYS-23K55,12.0,1.0
272292822629439443,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDGW-PKBT-SFYS-23K55,7.0,3.0
17699502680737340386,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDGW-PKBT-SFYS-23K55,10.0,3.0
5540205383445742207,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDGW-PKBT-SFYS-23K55,10.0,3.0
10240751411584992488,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDGW-PKBT-SFYS-23K55,20.0,1.0
113480203993738718,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDGW-PKBT-SFYS-23K55,10.0,1.0
7498315993139743118,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDGW-PKBT-SFYS-23K55,15.0,1.0
8519575964219346392,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDGW-PKBT-SFYS-23K55,10.0,1.0
16692466038895298668,325640,2017-02-07 18:36:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QDGW-PKBT-SFYS-23K55,5.0,1.0
4394877707861145510,310975,2016-12-28 18:33:16,Account Update,S-QDGW-PKBT-SFYS-23K55,,0.0,1.0
5733716632406297983,310975,2016-12-28 18:33:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QDGW-PKBT-SFYS-23K55,3.0,1.0
14805761423302510990,308242,2016-12-21 03:38:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QDGW-PKBT-SFYS-23K55,3.0,1.0
3732968313453589189,308242,2016-12-21 03:38:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QDGW-PKBT-SFYS-23K55,1.0,1.0
14412330867654927373,306982,2016-12-17 14:38:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QDGW-PKBT-SFYS-23K55,3.0,1.0
14283498774157245476,304590,2016-12-10 21:51:07,Ordinary Payment,S-JSVV-WJYD-2KTP-75TPV,S-QDGW-PKBT-SFYS-23K55,1.0,1.0
2464111480964977471,304232,2016-12-09 21:47:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QDGW-PKBT-SFYS-23K55,5.0,1.0
7507774092600135092,304203,2016-12-09 19:45:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QDGW-PKBT-SFYS-23K55,5.0,1.0
