ID,Height,timestamp,Type,From,To,Amount,Fee
7630588763132521325,385314,2017-07-25 02:11:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SFMR-LGNW-XYQ2-D83KE,0.0,1.0
7435300111031482817,384993,2017-07-24 05:54:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SFMR-LGNW-XYQ2-D83KE,0.0,1.0
1335241447497585208,384630,2017-07-23 04:29:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SFMR-LGNW-XYQ2-D83KE,0.0,1.0
14557547811204422192,384238,2017-07-21 17:43:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SFMR-LGNW-XYQ2-D83KE,0.0,1.0
14926878866682271727,383903,2017-07-20 20:35:13,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-SFMR-LGNW-XYQ2-D83KE,1.0,1.0
8464705948446974782,383607,2017-07-19 20:58:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SFMR-LGNW-XYQ2-D83KE,0.0,1.0
11491359555520633290,155792,2015-10-21 05:33:41,Ordinary Payment,S-SFMR-LGNW-XYQ2-D83KE,S-HEC7-FJY6-KT2Z-96H3L,10269.0,10.0
11870930805800480392,152416,2015-10-11 18:54:03,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-SFMR-LGNW-XYQ2-D83KE,49.8348936,1.0
16250763442244823523,152327,2015-10-11 13:03:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SFMR-LGNW-XYQ2-D83KE,96.52,1.0
2345368488542218289,152294,2015-10-11 10:59:55,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-SFMR-LGNW-XYQ2-D83KE,57.81206152,1.0
10089101895494189653,152194,2015-10-11 04:19:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SFMR-LGNW-XYQ2-D83KE,19.8212636,1.0
17895647518729879276,152032,2015-10-10 16:54:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SFMR-LGNW-XYQ2-D83KE,216.20363636,1.0
10582642263430214230,151817,2015-10-10 03:03:35,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-SFMR-LGNW-XYQ2-D83KE,39.9584,1.0
12068128830729868899,151708,2015-10-09 19:31:36,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-SFMR-LGNW-XYQ2-D83KE,97.38047058,1.0
9720385032617390380,151468,2015-10-09 03:20:58,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-SFMR-LGNW-XYQ2-D83KE,54.64459968,1.0
7976861401261086629,151244,2015-10-08 12:20:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-SFMR-LGNW-XYQ2-D83KE,27.61365269,1.0
11336519940722039846,151166,2015-10-08 06:51:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-SFMR-LGNW-XYQ2-D83KE,38.8179947,1.0
17109529044649860218,151039,2015-10-07 22:30:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SFMR-LGNW-XYQ2-D83KE,45.14990825,1.0
546888387332630966,151003,2015-10-07 20:02:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-SFMR-LGNW-XYQ2-D83KE,52.2311111,1.0
6384861328302375775,150942,2015-10-07 15:18:29,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-SFMR-LGNW-XYQ2-D83KE,101.66,1.0
9701486434830641805,150917,2015-10-07 14:00:33,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-SFMR-LGNW-XYQ2-D83KE,116.32571424,1.0
8554731323113321954,150660,2015-10-06 20:51:12,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SFMR-LGNW-XYQ2-D83KE,71.50940536,1.0
14744490915891253121,150452,2015-10-06 06:55:54,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-SFMR-LGNW-XYQ2-D83KE,75.0252896,1.0
8990840180059683428,150158,2015-10-05 11:10:17,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-SFMR-LGNW-XYQ2-D83KE,43.91375,1.0
13537881994983503427,150074,2015-10-05 05:50:34,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-SFMR-LGNW-XYQ2-D83KE,79.1009554,1.0
5968565555444580677,149965,2015-10-04 22:35:19,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-SFMR-LGNW-XYQ2-D83KE,72.9755882,1.0
7676216768301236551,149864,2015-10-04 15:19:05,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-SFMR-LGNW-XYQ2-D83KE,50.06944162,1.0
14430990270627842344,149783,2015-10-04 10:00:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SFMR-LGNW-XYQ2-D83KE,113.32590909,1.0
18265953403555210689,149773,2015-10-04 09:42:45,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-SFMR-LGNW-XYQ2-D83KE,128.39781344,1.0
9438438781170428587,149663,2015-10-04 02:07:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SFMR-LGNW-XYQ2-D83KE,79.57752857,1.0
11761658241285764625,149519,2015-10-03 16:11:33,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-SFMR-LGNW-XYQ2-D83KE,59.60650602,1.0
5370282919770856231,149491,2015-10-03 14:27:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SFMR-LGNW-XYQ2-D83KE,274.63506848,1.0
11733895638345017060,149352,2015-10-03 05:13:28,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-SFMR-LGNW-XYQ2-D83KE,32.76067114,1.0
10747281597895314264,149316,2015-10-03 02:43:52,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-SFMR-LGNW-XYQ2-D83KE,59.60650602,1.0
458732714007814766,149277,2015-10-03 00:03:19,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-SFMR-LGNW-XYQ2-D83KE,43.71413332,1.0
243437941035206195,149197,2015-10-02 18:42:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SFMR-LGNW-XYQ2-D83KE,134.95513512,1.0
9197955956560789557,149178,2015-10-02 17:28:33,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-SFMR-LGNW-XYQ2-D83KE,82.1461157,1.0
13292754751021695790,149130,2015-10-02 13:55:24,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-SFMR-LGNW-XYQ2-D83KE,87.25157894,1.0
8312477728815298232,149098,2015-10-02 11:51:28,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SFMR-LGNW-XYQ2-D83KE,38.92333333,1.0
11507884086665991349,149054,2015-10-02 09:06:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SFMR-LGNW-XYQ2-D83KE,50.33,1.0
16035029483557145444,148959,2015-10-02 02:35:48,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-SFMR-LGNW-XYQ2-D83KE,138.73166666,1.0
2708645536928668322,148933,2015-10-02 00:46:32,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-SFMR-LGNW-XYQ2-D83KE,86.86620084,1.0
12446072832879227133,148847,2015-10-01 19:06:01,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-SFMR-LGNW-XYQ2-D83KE,49.98317567,1.0
12072099030421296911,148750,2015-10-01 12:39:44,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-SFMR-LGNW-XYQ2-D83KE,44.73036363,1.0
15110144084044636595,148703,2015-10-01 09:12:38,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-SFMR-LGNW-XYQ2-D83KE,29.73527492,1.0
11106132047546378087,148515,2015-09-30 20:51:31,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SFMR-LGNW-XYQ2-D83KE,131.37736842,1.0
17638324010272416061,148498,2015-09-30 19:21:33,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-SFMR-LGNW-XYQ2-D83KE,30.83759492,1.0
5602118165282238819,148324,2015-09-30 08:00:41,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-SFMR-LGNW-XYQ2-D83KE,72.02106449,1.0
15156263791182703535,148094,2015-09-29 16:29:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SFMR-LGNW-XYQ2-D83KE,70.862,1.0
14007431365478612352,147979,2015-09-29 08:35:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SFMR-LGNW-XYQ2-D83KE,303.8690909,1.0
6067309261346688599,147964,2015-09-29 07:53:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SFMR-LGNW-XYQ2-D83KE,109.25402736,1.0
14148259507436157992,147936,2015-09-29 05:42:30,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-SFMR-LGNW-XYQ2-D83KE,151.43454545,1.0
13095608110898975727,147773,2015-09-28 18:58:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SFMR-LGNW-XYQ2-D83KE,157.43590548,1.0
10748130805430764334,147675,2015-09-28 12:09:43,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-SFMR-LGNW-XYQ2-D83KE,130.94334424,1.0
15312771980347474837,147554,2015-09-28 04:27:56,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-SFMR-LGNW-XYQ2-D83KE,48.80534653,1.0
2656926685469945110,147516,2015-09-28 01:34:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SFMR-LGNW-XYQ2-D83KE,163.92918032,1.0
10796265882935180617,147496,2015-09-28 00:25:04,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-SFMR-LGNW-XYQ2-D83KE,30.05148148,1.0
5803459204971792456,147447,2015-09-27 21:09:27,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-SFMR-LGNW-XYQ2-D83KE,57.83438596,1.0
510905156217453412,147390,2015-09-27 16:59:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SFMR-LGNW-XYQ2-D83KE,104.53160837,1.0
6663535414882597625,147350,2015-09-27 14:33:38,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-SFMR-LGNW-XYQ2-D83KE,138.73166666,1.0
10457683137214004899,147324,2015-09-27 12:48:01,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-SFMR-LGNW-XYQ2-D83KE,75.995,1.0
1237033893920390913,147182,2015-09-27 03:37:00,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-SFMR-LGNW-XYQ2-D83KE,72.25737848,1.0
11135153369989710068,146722,2015-09-25 20:40:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-SFMR-LGNW-XYQ2-D83KE,134.95513512,1.0
13123235501905819639,146705,2015-09-25 19:25:56,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-SFMR-LGNW-XYQ2-D83KE,64.3290909,1.0
13227173939080624684,146680,2015-09-25 17:34:20,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-SFMR-LGNW-XYQ2-D83KE,49.44753581,1.0
10823578416407029688,146442,2015-09-25 01:37:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SFMR-LGNW-XYQ2-D83KE,64.3290909,1.0
17727293395769750111,146419,2015-09-25 00:29:40,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-SFMR-LGNW-XYQ2-D83KE,106.02851063,1.0
4348252561309113748,146384,2015-09-24 21:55:10,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-SFMR-LGNW-XYQ2-D83KE,36.44669975,1.0
10891815520722240505,146249,2015-09-24 12:23:27,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SFMR-LGNW-XYQ2-D83KE,163.92918032,1.0
18316758141589913910,146209,2015-09-24 09:57:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-SFMR-LGNW-XYQ2-D83KE,76.65533441,1.0
12188956830580003646,146010,2015-09-23 20:32:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SFMR-LGNW-XYQ2-D83KE,106.46402828,1.0
14463416894361343264,145568,2015-09-22 14:48:55,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-SFMR-LGNW-XYQ2-D83KE,74.07970148,1.0
13496527924613502648,145382,2015-09-22 02:52:53,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-SFMR-LGNW-XYQ2-D83KE,59.606506,1.0
11119514448959047110,145233,2015-09-21 16:24:15,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-SFMR-LGNW-XYQ2-D83KE,37.39954198,1.0
6839112453411714287,145176,2015-09-21 12:15:39,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-SFMR-LGNW-XYQ2-D83KE,93.55526315,1.0
6950930116331616809,145084,2015-09-21 06:36:12,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-SFMR-LGNW-XYQ2-D83KE,75.91651375,1.0
799384421980838627,144965,2015-09-20 22:29:42,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SFMR-LGNW-XYQ2-D83KE,89.09564174,1.0
3794624282800539833,144826,2015-09-20 13:07:50,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-SFMR-LGNW-XYQ2-D83KE,29.1217964,1.0
7237409553772176771,144747,2015-09-20 07:54:27,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SFMR-LGNW-XYQ2-D83KE,52.5142553,1.0
7169903087700823750,144604,2015-09-19 21:50:40,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-SFMR-LGNW-XYQ2-D83KE,50.85917525,1.0
12312819145852458923,144393,2015-09-19 07:49:52,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-SFMR-LGNW-XYQ2-D83KE,75.79908396,1.0
11168977702047320733,144332,2015-09-19 04:01:57,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-SFMR-LGNW-XYQ2-D83KE,76.98976744,1.0
10411568868592209118,144287,2015-09-19 01:01:42,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-SFMR-LGNW-XYQ2-D83KE,68.67229915,1.0
16048110341331824494,144144,2015-09-18 15:10:50,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-SFMR-LGNW-XYQ2-D83KE,61.96670369,1.0
6607848887478003839,143843,2015-09-17 19:04:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SFMR-LGNW-XYQ2-D83KE,37.54666666,1.0
8777543194712782976,143748,2015-09-17 12:47:27,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SFMR-LGNW-XYQ2-D83KE,46.908,1.0
14045000866715411745,143539,2015-09-16 22:40:34,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-SFMR-LGNW-XYQ2-D83KE,49.13627906,1.0
7319609113643749440,143433,2015-09-16 15:45:41,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-SFMR-LGNW-XYQ2-D83KE,106.88932968,1.0
16953371407363373609,143278,2015-09-16 05:16:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SFMR-LGNW-XYQ2-D83KE,91.01841461,1.0
13269973918389297394,143212,2015-09-16 01:09:15,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-SFMR-LGNW-XYQ2-D83KE,72.7947188,1.0
17978705865561579822,142848,2015-09-15 00:14:30,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-SFMR-LGNW-XYQ2-D83KE,28.07710982,1.0
13974804375676869345,142767,2015-09-14 18:57:18,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-SFMR-LGNW-XYQ2-D83KE,72.19277768,1.0
16905313343457357609,142428,2015-09-13 20:21:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-SFMR-LGNW-XYQ2-D83KE,77.90729408,1.0
1877515711657459761,142337,2015-09-13 14:20:28,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SFMR-LGNW-XYQ2-D83KE,105.46222216,1.0
15415983334226312979,142195,2015-09-13 04:38:10,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-SFMR-LGNW-XYQ2-D83KE,129.3196891,1.0
8764087969930053285,142120,2015-09-12 23:38:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SFMR-LGNW-XYQ2-D83KE,102.18646152,1.0
2862280758625450242,141979,2015-09-12 13:48:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SFMR-LGNW-XYQ2-D83KE,63.34155805,1.0
5376164332057584122,141611,2015-09-11 12:57:36,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-SFMR-LGNW-XYQ2-D83KE,118.77,1.0
8421277406935580487,141326,2015-09-10 17:59:12,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-SFMR-LGNW-XYQ2-D83KE,85.73,1.0
12323411117995931155,141289,2015-09-10 15:48:00,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-SFMR-LGNW-XYQ2-D83KE,31.04038214,1.0
15413498801295747623,140896,2015-09-09 13:42:33,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-SFMR-LGNW-XYQ2-D83KE,91.93930712,1.0
7198885344831442529,140693,2015-09-09 00:02:05,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-SFMR-LGNW-XYQ2-D83KE,51.95094736,1.0
15907210707310435720,140623,2015-09-08 19:25:55,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-SFMR-LGNW-XYQ2-D83KE,44.73036362,1.0
17756816042079870359,140516,2015-09-08 12:02:58,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-SFMR-LGNW-XYQ2-D83KE,67.43999996,1.0
11789950868038242735,140349,2015-09-08 00:51:36,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-SFMR-LGNW-XYQ2-D83KE,79.07470688,1.0
10410937605398966997,139859,2015-09-06 15:29:28,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-SFMR-LGNW-XYQ2-D83KE,58.2717164,1.0
6362235179935179028,139741,2015-09-06 08:07:39,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-SFMR-LGNW-XYQ2-D83KE,88.74474576,1.0
524261559036627913,139714,2015-09-06 06:15:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SFMR-LGNW-XYQ2-D83KE,133.61711864,1.0
4221528999720805326,139646,2015-09-06 01:43:59,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-SFMR-LGNW-XYQ2-D83KE,73.57661971,1.0
16894665986809461622,139605,2015-09-05 23:14:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SFMR-LGNW-XYQ2-D83KE,76.8667647,1.0
3174121534765415167,139298,2015-09-05 02:15:47,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-SFMR-LGNW-XYQ2-D83KE,97.05444444,1.0
17720296031027734302,139219,2015-09-04 21:12:34,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SFMR-LGNW-XYQ2-D83KE,118.5246049,1.0
9571791774531494407,139042,2015-09-04 09:05:41,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-SFMR-LGNW-XYQ2-D83KE,210.7976,1.0
2179612214955966861,138978,2015-09-04 04:56:16,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SFMR-LGNW-XYQ2-D83KE,39.88756754,1.0
18175792460669281087,136944,2015-08-29 12:01:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SFMR-LGNW-XYQ2-D83KE,75.00392342,1.0
6038027003046501985,136852,2015-08-29 05:53:23,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-SFMR-LGNW-XYQ2-D83KE,36.821,1.0
15286723759645456659,136793,2015-08-29 02:18:47,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-SFMR-LGNW-XYQ2-D83KE,63.57243902,1.0
5997252828509694883,136713,2015-08-28 21:09:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SFMR-LGNW-XYQ2-D83KE,52.56153173,1.0
5182903644504678943,136472,2015-08-28 04:24:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-SFMR-LGNW-XYQ2-D83KE,77.29855816,1.0
16801270643954548146,135994,2015-08-26 20:33:48,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SFMR-LGNW-XYQ2-D83KE,32.94192306,1.0
3667788823984421295,135883,2015-08-26 12:58:19,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-SFMR-LGNW-XYQ2-D83KE,77.25034481,1.0
7682703728476717430,135798,2015-08-26 06:46:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SFMR-LGNW-XYQ2-D83KE,23.57048722,1.0
9092434985189748760,135669,2015-08-25 22:23:52,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-SFMR-LGNW-XYQ2-D83KE,102.82235294,1.0
903597319961418664,135621,2015-08-25 19:05:16,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-SFMR-LGNW-XYQ2-D83KE,55.32914893,1.0
6873938399165313,135588,2015-08-25 17:02:34,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-SFMR-LGNW-XYQ2-D83KE,190.38337349,1.0
12133570142387810346,135523,2015-08-25 12:26:35,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-SFMR-LGNW-XYQ2-D83KE,126.07856,1.0
8702337238399879721,135477,2015-08-25 08:58:26,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-SFMR-LGNW-XYQ2-D83KE,65.18675,1.0
14478634650829620062,135450,2015-08-25 07:46:12,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-SFMR-LGNW-XYQ2-D83KE,93.5525,1.0
4297416514610091123,135432,2015-08-25 06:03:56,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-SFMR-LGNW-XYQ2-D83KE,65.46368195,1.0
10049725698128329869,135171,2015-08-24 12:47:53,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SFMR-LGNW-XYQ2-D83KE,32.30150942,1.0
8835139372930817528,135047,2015-08-24 04:37:03,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-SFMR-LGNW-XYQ2-D83KE,55.13010599,1.0
4107379622175371416,134960,2015-08-23 23:06:32,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-SFMR-LGNW-XYQ2-D83KE,49.91288461,1.0
17250444932507493798,134927,2015-08-23 20:39:00,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-SFMR-LGNW-XYQ2-D83KE,93.2160142,1.0
17100682694591043727,134326,2015-08-22 04:17:49,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-SFMR-LGNW-XYQ2-D83KE,19.84622047,1.0
7904394946241983229,133803,2015-08-20 17:10:51,Ordinary Payment,S-SFMR-LGNW-XYQ2-D83KE,S-HEC7-FJY6-KT2Z-96H3L,12725.0,13.0
7663044228877357986,133253,2015-08-19 03:58:13,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-SFMR-LGNW-XYQ2-D83KE,63.57243902,1.0
14936392309868844395,133174,2015-08-18 22:41:10,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-SFMR-LGNW-XYQ2-D83KE,61.11073312,1.0
11369679847989091182,133052,2015-08-18 14:40:39,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-SFMR-LGNW-XYQ2-D83KE,251.14,1.0
10087513140485531284,133046,2015-08-18 14:28:33,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-SFMR-LGNW-XYQ2-D83KE,30.26933069,1.0
17464043310054048841,132895,2015-08-18 04:12:58,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-SFMR-LGNW-XYQ2-D83KE,106.51147208,1.0
9378073106151764533,132708,2015-08-17 15:20:57,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-SFMR-LGNW-XYQ2-D83KE,50.15884056,1.0
3457716649997829428,132634,2015-08-17 10:19:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SFMR-LGNW-XYQ2-D83KE,100.82576921,1.0
18097842859830999155,132585,2015-08-17 07:26:32,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-SFMR-LGNW-XYQ2-D83KE,19.84622047,1.0
10013923229880237467,132523,2015-08-17 03:35:03,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-SFMR-LGNW-XYQ2-D83KE,72.54083333,1.0
1058817840603183678,132510,2015-08-17 02:27:52,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-SFMR-LGNW-XYQ2-D83KE,48.95226413,1.0
12091864918431789209,132433,2015-08-16 21:26:40,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-SFMR-LGNW-XYQ2-D83KE,38.81157893,1.0
16702401726135616273,132331,2015-08-16 14:14:24,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-SFMR-LGNW-XYQ2-D83KE,33.38272726,1.0
13128608896259313159,132247,2015-08-16 08:24:10,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-SFMR-LGNW-XYQ2-D83KE,30.05536656,1.0
6808260725488904269,132164,2015-08-16 03:31:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SFMR-LGNW-XYQ2-D83KE,83.04666665,1.0
9341627330492978293,132123,2015-08-16 00:34:25,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-SFMR-LGNW-XYQ2-D83KE,100.8257692,1.0
2379683229628495449,132045,2015-08-15 18:32:12,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SFMR-LGNW-XYQ2-D83KE,59.86137931,1.0
11647112767955510829,131960,2015-08-15 13:13:51,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-SFMR-LGNW-XYQ2-D83KE,310.46705882,1.0
13881329963383262518,131957,2015-08-15 12:56:19,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-SFMR-LGNW-XYQ2-D83KE,46.0243339,1.0
14796461628569496108,131773,2015-08-15 00:55:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SFMR-LGNW-XYQ2-D83KE,46.06613332,1.0
5430977321193966511,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-SFMR-LGNW-XYQ2-D83KE,60.1424942,1.0
15634510382763841729,131581,2015-08-14 11:57:33,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-SFMR-LGNW-XYQ2-D83KE,11.66732057,1.0
15875073075674589773,131473,2015-08-14 04:59:43,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-SFMR-LGNW-XYQ2-D83KE,36.09239928,1.0
